ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RWP-HLEC-NHFF-5NENP,1e-08,0.882
9410789757093139861,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,0.09180132,1.0
18245951224141323080,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,11.56369408,1.0
6797440105475004962,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,24.42212204,1.0
11572795261162554155,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,64.73600682,1.0
7665024435527666624,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,40.58271583,1.0
4994880770616074192,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,45.90534983,1.0
7002613776090019388,543063,2018-10-09 09:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,118.59082174,1.0
16984340269629534535,540546,2018-10-02 08:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,0.0065888,1.0
13334353679726341700,535939,2018-09-19 10:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,78.73377547,1.0
6208189675961525602,533425,2018-09-12 09:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,531.14024446,1.0
3363265061139331599,520387,2018-08-06 22:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,75.81284664,1.0
8210528729964466028,517867,2018-07-30 20:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,241.07289125,1.0
8429723804326637903,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3RWP-HLEC-NHFF-5NENP,0.0,1.0
4687755378141516394,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,40.20246531,1.0
100120500212629610,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,152.54706497,1.0
10312215907127471265,498996,2018-06-08 01:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,184.75989814,1.0
6467980173412709469,496476,2018-05-31 23:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,600.97071409,1.0
17357639080196278017,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,164.95885848,1.0
1083750061924549838,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,121.28767884,1.0
2564694678368014043,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RWP-HLEC-NHFF-5NENP,0.0,1.0
12764353931495168678,491015,2018-05-16 17:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,215.44245492,1.0
16922208663074373101,488495,2018-05-09 16:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,558.0928659,1.0
12481909719323865430,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,155.86557202,1.0
6015671031429245786,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,98.4149462,1.0
2764128894588733248,481175,2018-04-19 04:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,185.87341398,1.0
6899021370125087118,478659,2018-04-12 02:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,512.19098058,1.0
8797035360230589642,478409,2018-04-11 10:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,145.764603,1.0
2714521770666381379,475886,2018-04-04 08:49:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,161.14625042,1.0
490331672515569074,473373,2018-03-28 08:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,182.22525578,1.0
10302297147160280103,470847,2018-03-21 06:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,250.22002093,1.0
17297978533842284645,469269,2018-03-16 20:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,208.15255117,1.0
614562731362231332,466752,2018-03-09 19:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,1087.85636352,1.0
16429149001168193305,464303,2018-03-02 22:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,166.62894851,1.0
129476595332818315,461784,2018-02-23 21:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,225.03716555,1.0
8026598183409250372,459252,2018-02-16 20:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.17319304,1.0
11574588449081712870,457310,2018-02-11 10:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.76849754,1.0
12687118427516158592,455602,2018-02-06 15:08:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,681.12161809,1.0
370928378024950804,454899,2018-02-04 16:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,619.45151759,1.0
4212343944782355158,454680,2018-02-04 01:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,785.62223396,1.0
1842614294884487697,452835,2018-01-29 21:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,250.36189138,1.0
385337937687810172,451066,2018-01-24 22:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.13091243,1.0
2789378250738414855,449897,2018-01-21 16:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,969.25697407,1.0
10657212178696860598,448268,2018-01-17 03:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,250.6603552,1.0
7039495019342232213,446524,2018-01-12 06:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.14591662,1.0
7194487230935336715,444624,2018-01-06 22:42:58,Ordinary Payment,S-3RWP-HLEC-NHFF-5NENP,S-JJTY-X7NV-EKPQ-2KAW2,2000.0,1.0
8204490952210477436,444305,2018-01-06 01:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,676.9280478,1.0
1739279186131268596,444001,2018-01-05 04:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,737.72303864,1.0
15203187166486575902,443601,2018-01-04 01:34:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.01742408,1.0
16948618251114907123,441198,2017-12-28 08:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,249.55568934,1.0
13837258307499992758,438915,2017-12-21 23:00:25,Account Update,S-3RWP-HLEC-NHFF-5NENP,,0.0,1.0
4343651004934501454,438849,2017-12-21 18:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,251.04301915,1.0
13031302148041642685,437454,2017-12-17 20:48:32,Ordinary Payment,S-3RWP-HLEC-NHFF-5NENP,S-JJTY-X7NV-EKPQ-2KAW2,4500.0,1.0
1248764068040042230,436924,2017-12-16 09:33:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,166.88972788,1.0
7402924232287459528,436412,2017-12-14 23:07:46,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5979559544196943726,436402,2017-12-14 22:38:56,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8958378334144550570,436033,2017-12-13 22:12:36,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-E925-FACX-C2X8-49772,0.0,1.0
17827903416570993373,434382,2017-12-09 07:26:18,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17022106668627815124,434265,2017-12-08 23:25:18,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-E925-FACX-C2X8-49772,0.0,1.0
1007165950986296513,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RWP-HLEC-NHFF-5NENP,88.70091535,1.0
6752286575020822097,431970,2017-12-02 13:15:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,38.46232644,1.0
8896143730012261868,431585,2017-12-01 11:23:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,59.54930745,1.0
14806678323738217095,431224,2017-11-30 10:59:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,586.79837004,1.0
5858799962171715406,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,33.48134518,1.0
5131123099715882362,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,19.1186608,1.0
10418311062622250321,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,54.50161765,1.0
13251378089338270148,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,46.91737356,1.0
335320718407669195,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,28.63114184,1.0
43441495653862347,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,32.78756503,1.0
5977104582790731648,428907,2017-11-23 23:45:39,Ordinary Payment,S-3RWP-HLEC-NHFF-5NENP,S-JJTY-X7NV-EKPQ-2KAW2,1000.0,1.0
11198452250864173035,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,24.0685008,1.0
3454035464928355520,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,21.53972189,1.0
936454326817554286,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,46.05366635,1.0
867129513464366348,427682,2017-11-20 13:44:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,695.47530595,1.0
8388700721519046064,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,17.05231348,1.0
13692045696149697943,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,26.96016052,1.0
7105324274622912804,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,13.25662238,1.0
17146880667543354200,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,29.17886297,1.0
17200400824837484627,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,69.70516102,1.0
820180047455549923,425468,2017-11-14 08:52:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,17.90360417,1.0
16863781737554822544,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,0.86670912,1.0
15124338474975981726,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,40.77015086,1.0
15419729082288384481,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,30.02038959,1.0
18180376325605169895,423653,2017-11-09 07:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,96.40657782,1.0
2669505158395676727,423284,2017-11-08 06:07:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,728.70570945,1.0
209007068939927519,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,25.87953066,1.0
513215650861874820,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,47.76827739,1.0
8350247096647302149,422251,2017-11-05 09:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,24.17839031,1.0
12338027541569723820,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,8.29697458,1.0
2760286824908801320,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,33.82148446,1.0
7380396785418328778,420915,2017-11-01 15:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,25.9972948,1.0
7302730528475567562,420557,2017-10-31 15:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,99.36536096,1.0
6306854983518606783,420188,2017-10-30 14:25:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,62.01478953,1.0
9387157124727219172,419818,2017-10-29 14:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,611.42207885,1.0
11986236013629562263,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,6.65771519,1.0
15798836864931091710,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,20.46415393,1.0
15476173494318690362,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,73.06435728,1.0
17040380172504753543,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,16.5189184,1.0
18051436018340602189,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,55.26862356,1.0
16659209266572271044,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,51.19927692,1.0
14732125251554789161,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,17.09084883,1.0
12640835637342363798,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,33.4843277,1.0
15927055161017530584,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,42.50959162,1.0
3086187958371620058,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,76.80079229,1.0
12163265595269883729,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,48.58653133,1.0
16801330567919115425,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,25.63600546,1.0
466303009932026470,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,42.56909829,1.0
5115543593337478359,414877,2017-10-15 18:41:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,61.74877038,1.0
17923071108589146521,414513,2017-10-14 17:47:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,744.23203477,1.0
15743387500571902004,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,20.88067552,1.0
74899810332536557,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,16.33037291,1.0
7773878773402552620,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,31.32954731,1.0
643125822860601168,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,36.63177023,1.0
9503953050440099981,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,37.1571697,1.0
3076138146447785177,412550,2017-10-09 05:57:13,Ordinary Payment,S-3RWP-HLEC-NHFF-5NENP,S-JJTY-X7NV-EKPQ-2KAW2,50.0,1.0
12821166542740808734,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,32.67186075,1.0
14372657727487080162,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,5.43193299,1.0
2722355620270979557,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,5.88267696,1.0
14368160361012092906,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,7.55368999,1.0
17217990103988225353,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,8.4437669,1.0
15876889917635159146,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,42.75758565,1.0
16729219206365609440,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,7.0689149,1.0
10129619524671061409,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,8.49795848,1.0
4460099377564257273,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,6.91220432,1.0
13694231814317760610,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,3.70994279,1.0
3302404890502777322,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,6.85979688,1.0
12098080520626353145,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,1.87580776,1.0
10245454314699837941,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,5.25942249,1.0
15013281662279269584,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,9.42121842,1.0
11858266550465795268,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,5.72953879,1.0
7244633085068409053,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RWP-HLEC-NHFF-5NENP,0.0574814,1.0
16376616698056416406,406735,2017-09-22 23:15:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RWP-HLEC-NHFF-5NENP,7.80522967,1.0
9859551721804132652,406358,2017-09-21 22:06:36,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-E925-FACX-C2X8-49772,0.0,1.0
7502164158273204366,405175,2017-09-18 14:25:11,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5791938412512748036,404498,2017-09-16 17:14:31,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17833078930327558797,404375,2017-09-16 08:46:04,Reward Recipient Assignment,S-3RWP-HLEC-NHFF-5NENP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1157574975566476924,404364,2017-09-16 08:15:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RWP-HLEC-NHFF-5NENP,49.0,1.0
