ID,Height,timestamp,Type,From,To,Amount,Fee
10213315775859588433,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9FP-EH5X-DCWV-3GTXE,0.0,1.0
1135405434771466944,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9FP-EH5X-DCWV-3GTXE,0.0,1.0
10857983502807902479,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9FP-EH5X-DCWV-3GTXE,0.0,1.0
9144755194888274235,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-H9FP-EH5X-DCWV-3GTXE,0.0,1.0
8280270359980098892,102790,2015-05-25 22:55:49,Ordinary Payment,S-H9FP-EH5X-DCWV-3GTXE,S-HK9D-P74Q-XDEJ-D6PGM,1119.0,1.0
11374851148532444101,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,308.32358144,1.0
3430433579459646802,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,91.37091718,1.0
16710996778455764726,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,183.49318343,1.0
15722317074579875461,37746,2014-11-25 01:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,296.58722269,1.0
8388571684229520088,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,67.17116375,1.0
14672468761527180249,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,80.22698376,1.0
85827722249818589,33381,2014-11-12 20:09:15,Reward Recipient Assignment,S-H9FP-EH5X-DCWV-3GTXE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7934581198617911541,33084,2014-11-12 00:05:58,Ordinary Payment,S-H9FP-EH5X-DCWV-3GTXE,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
9915728630727213139,32356,2014-11-09 23:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,202.92174108,1.0
8004471014144971776,32284,2014-11-09 18:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,239.08824835,1.0
12602474463721669212,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,73.64785575,1.0
6860398895766387671,32043,2014-11-09 02:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,589.73942553,1.0
6084309285511485751,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,76.87549908,1.0
14434797981536002190,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,174.19484493,1.0
1525909639620989519,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,152.26807704,1.0
8676898324959044078,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,175.21876015,1.0
10059641347116236801,31578,2014-11-07 19:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,202.02857577,1.0
10367708946895691633,31536,2014-11-07 16:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9FP-EH5X-DCWV-3GTXE,201.5032529,1.0
17574897088259904250,31492,2014-11-07 13:01:00,Reward Recipient Assignment,S-H9FP-EH5X-DCWV-3GTXE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
954125768951106402,31189,2014-11-06 16:57:36,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-H9FP-EH5X-DCWV-3GTXE,10.0,1.0
