ID,Height,timestamp,Type,From,To,Amount,Fee
6946275334346830443,1057511,2022-09-12 12:15:28,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,403999.989055,0.0
3376930223926854661,1057510,2022-09-12 12:10:36,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.03
12573633081060560761,1049905,2022-08-22 08:47:00,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.04
7344402937134463824,1049905,2022-08-22 08:47:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,404000.10878,0.03
5430957768795860738,1049894,2022-08-22 08:00:51,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,346429.94128,0.0
12102156733034983110,1049893,2022-08-22 07:56:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.03
415778620857805161,1049699,2022-08-21 19:06:21,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
6483837887661004325,1049699,2022-08-21 19:06:21,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,130.10878,0.03
11003943894488632215,1049698,2022-08-21 19:02:56,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
14271318184030877335,1049698,2022-08-21 19:02:56,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,345000.10878,0.03
2491931372465816588,1049698,2022-08-21 19:02:56,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
3886559647715575016,1049698,2022-08-21 19:02:56,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,1300.10878,0.03
12477997397304407492,980888,2022-02-11 12:18:23,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,50.0,0.0
1696574678864486791,980888,2022-02-11 12:18:23,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-MGYS-YB8R-3D4X-7X5BM,5037.5,0.0
13356886523198223485,980888,2022-02-11 12:18:23,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6427749354222736106,980887,2022-02-11 12:13:32,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.02205
13657779637350366960,980844,2022-02-11 09:23:46,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-K89W-SSSR-5WAC-78GM4,50.2,1.02165
4719033717250206590,964823,2021-12-28 20:39:01,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.0294
6036407571277168953,964823,2021-12-28 20:39:01,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,5050.10878,0.02205
7403167370603915118,963936,2021-12-26 09:37:20,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
7004726576601001496,963936,2021-12-26 09:37:20,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-P2YB-HSM5-Q52T-AJ9DK,1007.5,0.0
7080961868937354195,963936,2021-12-26 09:37:20,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
16379736105466703563,963935,2021-12-26 09:33:37,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.02205
1120135925689225110,963927,2021-12-26 09:01:31,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-K89W-SSSR-5WAC-78GM4,10.2,0.0441
15926653055940601523,957057,2021-12-07 06:44:09,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,1010.12348,0.02205
9179731958053909546,957057,2021-12-07 06:44:09,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.0294
