ID,Height,timestamp,Type,From,To,Amount,Fee
10796893651221821955,631130,2019-06-12 20:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BA4Y-AGET-GNJQ-DYU8H,1999.0,1.0
12291941424862874947,631129,2019-06-12 19:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BA4Y-AGET-GNJQ-DYU8H,351.24411112,1.0
5815610084630723500,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.07606573,1.0
5914511062508281907,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.43004482,1.0
5909276851549112442,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.56260359,1.0
7709237095273005028,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.05047522,1.0
11856861530510057181,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.48966266,1.0
18126286888655086347,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.92328979,1.0
4666706582710222717,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.41780215,1.0
1403500617922404721,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,3.16000311,1.0
17775567671925267279,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,3.08659119,1.0
9190116637343967091,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.00762373,1.0
2854386062562754757,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,4.36790461,1.0
1285967006315561192,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,4.02725452,1.0
8671388647523838959,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.79465291,1.0
17844169990821081844,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.98358504,1.0
12828247817168004720,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.29208981,1.0
631693301038347730,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.17684521,1.0
3715159450098521985,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,1.5110417,1.0
9442398577865071307,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,2.07910132,1.0
9386876898439861629,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.65695123,1.0
774474689091467075,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,0.98701475,1.0
2122555872286178600,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BA4Y-AGET-GNJQ-DYU8H,2.28535817,1.0
4954635607079613888,369333,2017-06-09 23:17:06,Reward Recipient Assignment,S-BA4Y-AGET-GNJQ-DYU8H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8801876898522751058,369328,2017-06-09 22:47:08,Reward Recipient Assignment,S-BA4Y-AGET-GNJQ-DYU8H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15625460302893315129,362448,2017-05-21 17:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BA4Y-AGET-GNJQ-DYU8H,1.0,1.0
12199517881052156291,360337,2017-05-15 19:46:57,Ordinary Payment,S-BA4Y-AGET-GNJQ-DYU8H,S-BA4Y-AGET-GNJQ-DYU8H,4.0,1.0
16153437182255071478,360337,2017-05-15 19:46:57,Account Update,S-BA4Y-AGET-GNJQ-DYU8H,,0.0,1.0
16827183848443011849,360336,2017-05-15 19:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BA4Y-AGET-GNJQ-DYU8H,10.0,1.0
