ID,Height,timestamp,Type,From,To,Amount,Fee
16689795562491307387,779869,2020-08-01 15:52:57,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-4Y3L-HTP3-9HX5-2QU9P,37.2797,0.02205
5131038336333693350,742404,2020-04-19 03:27:41,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-QT5D-JXJY-6349-DL3GR,33.0,0.03675
2927130982102813875,742224,2020-04-18 15:34:24,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-QT5D-JXJY-6349-DL3GR,4.0,0.03675
4104868067128953902,739151,2020-04-10 01:08:37,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.02205
10841226617116525862,739148,2020-04-10 01:01:15,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.02205
5815242042830056762,738979,2020-04-09 13:10:57,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0147
3155833493979876398,735552,2020-03-30 23:07:28,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-QT5D-JXJY-6349-DL3GR,2.0,0.03675
10035123299367415927,735198,2020-03-29 23:45:10,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-QT5D-JXJY-6349-DL3GR,1.0,0.0441
5927422916106965507,733847,2020-03-26 04:44:04,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0147
5000124137144815894,733739,2020-03-25 21:25:07,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
17440716559854367960,731635,2020-03-20 00:33:16,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0147
6197904971756714463,731424,2020-03-19 10:16:11,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
10630693016473109434,731361,2020-03-19 05:48:16,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
475139102649001857,730890,2020-03-17 22:18:51,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.03675
9791604588334438804,729475,2020-03-13 23:39:17,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-N9YH-BF38-ZYET-CHZAV,4.0,0.03675
17350692254074980349,726764,2020-03-06 09:24:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-QT5D-JXJY-6349-DL3GR,2.0,0.00735
1227974256340752244,726382,2020-03-05 08:03:21,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-QT5D-JXJY-6349-DL3GR,3.0,0.03675
13720255174918280804,725841,2020-03-03 19:04:19,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-W55Q-36BS-DAK9-2NJJN,3.0,0.0441
5962412978162189603,725334,2020-03-02 09:10:50,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-QT5D-JXJY-6349-DL3GR,7.0,0.0441
1091556929944416990,724183,2020-02-28 04:16:28,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.0441
13600319462202626653,724078,2020-02-27 21:02:57,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
14968271481209257695,723996,2020-02-27 15:37:47,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
7804686333717693095,723068,2020-02-25 00:55:47,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-AHZV-MS82-KU82-FUBG9,4.0,0.0441
65830281645922387,722191,2020-02-22 14:04:00,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-XY77-AX5T-V2WU-4AWW9,1.0,0.03675
14589052024862911140,722116,2020-02-22 09:07:58,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.03675
5310805931359781681,721551,2020-02-20 19:10:25,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.0441
11412160171244445622,721240,2020-02-19 22:27:03,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-QT5D-JXJY-6349-DL3GR,1.0,0.0588
15250426382873128180,720914,2020-02-19 00:19:09,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QT5D-JXJY-6349-DL3GR,2.0,0.0294
8541099854564967360,720580,2020-02-18 01:59:53,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-QT5D-JXJY-6349-DL3GR,14.0,0.0147
14772964255712287642,720243,2020-02-17 03:28:45,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-BTPM-35WE-HU7Y-7MQLC,1.0,0.03675
12666257285110812948,719850,2020-02-16 01:04:38,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-QT5D-JXJY-6349-DL3GR,2.0,0.05145
12169342939403702640,716647,2020-02-07 01:31:45,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0294
6024246790612369034,713252,2020-01-28 14:04:19,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.0588
1101191816296527948,712951,2020-01-27 17:43:54,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-QT5D-JXJY-6349-DL3GR,3.0,0.05145
8358936982010856760,712604,2020-01-26 18:39:55,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QT5D-JXJY-6349-DL3GR,3.0,0.0441
10495282273102060264,711769,2020-01-24 10:20:37,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-3PM6-ZX2T-HU3T-B6Y8Z,4.0,0.0441
5901042424829982362,711719,2020-01-24 07:29:32,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-9NBP-XWUD-VZHM-4P96Q,10.0,0.03675
6410247131783144252,711271,2020-01-23 00:51:22,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-QT5D-JXJY-6349-DL3GR,7.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QT5D-JXJY-6349-DL3GR,10.0,0.05145
