ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D56M-BBQL-KJKK-67582,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D56M-BBQL-KJKK-67582,1e-08,0.02205
14169978742900053710,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D56M-BBQL-KJKK-67582,0.0,1.0
16831532678272939181,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D56M-BBQL-KJKK-67582,0.0,1.0
13833515128988819423,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D56M-BBQL-KJKK-67582,0.0,1.0
890610602653392608,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
6339482421669676148,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
16512559530172370235,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
7411964456575406187,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
4507626308795129119,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
12565126452687597915,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56M-BBQL-KJKK-67582,0.0,1.0
486844459752144875,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D56M-BBQL-KJKK-67582,0.0,1.0
14200083376772966274,65250,2015-02-10 00:09:16,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,22835.0,1.0
7379622554429167372,63801,2015-02-05 23:17:39,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,7736.0,1.0
14963876824116617906,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D56M-BBQL-KJKK-67582,0.0,1.0
2731315713082130898,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D56M-BBQL-KJKK-67582,0.0,1.0
1772214063147319157,62763,2015-02-03 01:23:37,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,62873.0,1.0
10496393446585876070,62760,2015-02-03 01:13:41,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,10.0,1.0
9229630898627876558,52681,2015-01-05 20:08:41,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,58830.0,2.0
8317203295933918560,52381,2015-01-05 00:09:54,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,10.0,1.0
11555399267216428020,52370,2015-01-04 23:13:20,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,10.0,1.0
1163240264981125576,32662,2014-11-10 20:23:26,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,35738.0,1.0
6913351561127386882,29492,2014-11-01 23:27:06,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,27054.795,1.0
9290839568620272469,29475,2014-11-01 21:52:14,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,100.0,1.0
16466622199843806728,29471,2014-11-01 21:21:01,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,1.0,1.0
8822508049747482170,27016,2014-10-26 01:08:35,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,9052.0,1.0
11053535548651838316,26965,2014-10-25 21:39:51,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,33.0,1.0
16422810860348968847,26956,2014-10-25 21:00:40,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,80000.0,80.0
6162418828967133491,26956,2014-10-25 21:00:40,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-UDVR-MX5M-UUGP-EC4XY,6500.0,7.0
12127781704606922977,26955,2014-10-25 20:52:04,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
12982665373243324639,26947,2014-10-25 20:24:17,Bid Order Cancellation,S-D56M-BBQL-KJKK-67582,,0.0,1.0
13437291846010773984,26947,2014-10-25 20:24:17,Bid Order Cancellation,S-D56M-BBQL-KJKK-67582,,0.0,1.0
8814461120066175207,26947,2014-10-25 20:24:17,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
588662470668991397,21455,2014-10-10 12:10:27,Reward Recipient Assignment,S-D56M-BBQL-KJKK-67582,S-D56M-BBQL-KJKK-67582,0.0,1.0
792805352921234758,21444,2014-10-10 11:29:57,Reward Recipient Assignment,S-D56M-BBQL-KJKK-67582,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8625534889175784561,17640,2014-09-29 20:21:17,Bid Order Cancellation,S-D56M-BBQL-KJKK-67582,,0.0,1.0
13855733066879339423,17638,2014-09-29 20:15:26,Bid Order Placement,S-D56M-BBQL-KJKK-67582,,0.0,1.0
15542718207269369177,17638,2014-09-29 20:15:26,Bid Order Placement,S-D56M-BBQL-KJKK-67582,,0.0,1.0
569729596283948648,17230,2014-09-28 17:01:51,Bid Order Placement,S-D56M-BBQL-KJKK-67582,,0.0,1.0
5674391837005905247,14024,2014-09-19 17:11:54,Reward Recipient Assignment,S-D56M-BBQL-KJKK-67582,S-D56M-BBQL-KJKK-67582,0.0,1.0
6907150116515407743,14012,2014-09-19 15:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
6031618229765506018,13879,2014-09-19 07:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,264.335,1.0
14113666860536885829,13828,2014-09-19 03:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
17996838439359822794,13792,2014-09-19 01:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
981761250614656639,13712,2014-09-18 20:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
9896073227720024587,13698,2014-09-18 19:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
2698530962051784296,13673,2014-09-18 17:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
17583858935399707842,13606,2014-09-18 13:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
2236598518042627714,13441,2014-09-18 02:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
13963738228621347830,13404,2014-09-17 23:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,273.645,1.0
8648189558489364340,13372,2014-09-17 21:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
1646298963567883550,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
6397342524796002516,13285,2014-09-17 15:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,273.645,1.0
7472767280337480600,13225,2014-09-17 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,264.335,1.0
15488619650638515212,13157,2014-09-17 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
6858937067539359413,13086,2014-09-17 02:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,264.335,1.0
12032442995371189849,13050,2014-09-16 23:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
5696648823730730957,13000,2014-09-16 20:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
4545247699362731371,12960,2014-09-16 17:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
1838708047152817799,12896,2014-09-16 13:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
8569312568237622520,12820,2014-09-16 08:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,259.68,1.0
16257487263506748770,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
17590031069965524217,12695,2014-09-15 23:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,255.025,1.0
5969142712146667858,12673,2014-09-15 22:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,264.335,1.0
16139105880183007855,12589,2014-09-15 17:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D56M-BBQL-KJKK-67582,250.37,1.0
8229895739063853863,12272,2014-09-14 19:37:54,Ordinary Payment,S-QFJ8-A65E-ZLZU-FZ6JB,S-D56M-BBQL-KJKK-67582,24.45,1.0
16530709926343793064,12264,2014-09-14 19:14:52,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-QFJ8-A65E-ZLZU-FZ6JB,15.0,1.0
18015991727102894580,12264,2014-09-14 19:14:52,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-HWDY-BF6D-TKT4-4UQ37,6.0,1.0
8147282195581579565,12174,2014-09-14 13:15:07,Reward Recipient Assignment,S-D56M-BBQL-KJKK-67582,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17329285322291431776,12169,2014-09-14 12:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D56M-BBQL-KJKK-67582,99.0,1.0
