ID,Height,timestamp,Type,From,To,Amount,Fee
2866167892478518053,345271,2017-04-03 16:15:37,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8167628300000580128,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6THM-RUMW-GFV6-DFMU4,2.0,1.0001
3964251297476344408,339134,2017-03-17 11:50:38,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11292900637018356830,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,1.0,1.0
1691827888742301696,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,1.0,2.0
10716753390035869775,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,1.0,3.0
9213982682256119328,334880,2017-03-05 14:39:02,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2260662616552186898,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,2.0
17788933000579820319,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,3.0,3.0
10601886930453803312,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,2.0
2999515468881950466,334592,2017-03-04 19:40:59,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15713274649274307993,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,2.0
3132016592033341931,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,3.0,1.0
16346835381993158584,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,3.0,3.0
2246634457986252213,334274,2017-03-03 22:06:34,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7356246573280186171,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,20.0,1.0
6182146397867935194,333808,2017-03-02 14:51:48,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13262270638337359147,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,1.0
2385673025552603326,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,5.0,2.0
6367697249807915318,332888,2017-02-28 00:45:55,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
705583209616123769,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,6.0,5.0
8616540402533457241,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,5.0,5.0
16647160627281463564,331997,2017-02-25 13:31:22,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2717893229680458936,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,2.0
6937516602538088386,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,4.0,4.0
954446446082862334,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6THM-RUMW-GFV6-DFMU4,2.0,1.0
18245260809177386584,330371,2017-02-21 00:34:51,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7317389604868784140,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6THM-RUMW-GFV6-DFMU4,10.0,2.0
764448101373696251,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6THM-RUMW-GFV6-DFMU4,0.0,1.0
8662567355203340457,305237,2016-12-12 17:10:43,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-YFW8-EJLM-U9HB-EDVZ3,999.0,1.0
239712624607757244,305235,2016-12-12 17:04:43,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-6THM-RUMW-GFV6-DFMU4,1000.0,1.0
15761424632554437879,251049,2016-07-13 17:49:41,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-S78M-MRHE-5H8L-4TVT7,1482.43771236,1.0
12363240233850407302,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,3.79598283,2.0
1861960995500878808,218302,2016-04-13 00:49:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,9.10625093,2.0
16491439101327040837,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,7.67080117,2.0
5698822713617633377,217600,2016-04-11 01:45:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,8.70976107,2.0
1648389791736487338,215402,2016-04-04 22:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,7.21247799,2.0
13328237010901341562,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,12.81973174,2.0
12224026752024717371,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,4.25167431,2.0
2895822934473269437,214602,2016-04-02 17:13:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,23.29504527,2.0
16161981341355048794,214500,2016-04-02 09:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,30.27734884,2.0
9174659324976991451,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,14.98853633,2.0
14991244185727512228,214000,2016-04-01 00:47:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,45.95396066,2.0
1179219428291935196,213900,2016-03-31 18:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,28.2683379,2.0
16799987845338296002,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,5.59478259,2.0
1141970545688057030,213602,2016-03-30 21:50:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,60.23995807,2.0
14591759711517201832,213500,2016-03-30 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,23.26225604,2.0
744887889562607777,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,20.86596219,2.0
5874486053452756713,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,41.93261402,2.0
17454020061108531858,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,7.41364826,2.0
10714751482610409765,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,19.24250933,2.0
6999106897263069272,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,23.43860927,2.0
3339965937358843764,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,29.05900683,2.0
9499882533873872942,212500,2016-03-27 20:10:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,108.9897288,2.0
559116733633374755,212456,2016-03-27 17:09:05,Reward Recipient Assignment,S-6THM-RUMW-GFV6-DFMU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14031077040968131375,212200,2016-03-26 23:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,7.40616993,2.0
17260172621135082096,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,9.44677983,2.0
10752535002164799366,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,56.35688264,2.0
15567962018341615057,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,26.74421552,2.0
13967869459294882210,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,149.86130754,2.0
1853408311792792122,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,12.6419153,2.0
2213302552753777914,211501,2016-03-25 01:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,39.3923289,2.0
13156209411686817438,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,9.40430538,2.0
17505108914432349680,211301,2016-03-24 11:30:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,148.74488465,2.0
16720722892869972445,211138,2016-03-24 00:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,11.27503958,1.0
17984513749914122986,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,33.85932082,2.0
16890754014387308734,211001,2016-03-23 15:24:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,34.31603487,2.0
846732424256014666,210901,2016-03-23 09:13:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,41.3932839,2.0
4253484436216367414,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THM-RUMW-GFV6-DFMU4,5.83949591,2.0
13875749444353302992,210671,2016-03-22 17:20:42,Reward Recipient Assignment,S-6THM-RUMW-GFV6-DFMU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2630175249995931926,210633,2016-03-22 14:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,85.82061843,1.0
3106970993178212756,210067,2016-03-21 00:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,15.43707637,1.0
14293985966730852052,209557,2016-03-19 14:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,72.75859581,1.0
5289502523502728333,209023,2016-03-18 02:38:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,113.50868939,1.0
641860904954698850,208523,2016-03-16 17:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6THM-RUMW-GFV6-DFMU4,15.84178315,1.0
5886752829403142547,208520,2016-03-16 17:14:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6THM-RUMW-GFV6-DFMU4,1.0,1.0
8207854176645846016,208519,2016-03-16 17:11:07,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-W8S3-JPBF-WDAX-7DLW7,20.0,1.0
12487906741424769466,208490,2016-03-16 15:15:04,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-5AXK-EABZ-7FTB-4NBT9,1.0,1.0
13057148200585455196,208473,2016-03-16 14:29:01,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
5845294680715867070,208096,2016-03-15 12:57:06,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-7CPJ-BW8N-U4XF-CWW3U,2.0,1.0
2849939110529243735,207840,2016-03-14 19:48:14,Reward Recipient Assignment,S-6THM-RUMW-GFV6-DFMU4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10603644841802515305,207835,2016-03-14 19:39:43,Reward Recipient Assignment,S-6THM-RUMW-GFV6-DFMU4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9818102344600451013,207830,2016-03-14 19:18:56,Reward Recipient Assignment,S-6THM-RUMW-GFV6-DFMU4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16184287410157721944,207829,2016-03-14 19:04:12,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-45BP-S4TN-6RV8-CZ4A9,4.0,1.0
2544663736994300894,207789,2016-03-14 16:16:35,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-6THM-RUMW-GFV6-DFMU4,2.0,1.0
3668517093668335620,207789,2016-03-14 16:16:35,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-UNNX-8ZHH-UEWC-928A3,2.0,1.0
3982176152766799377,207789,2016-03-14 16:16:35,Account Update,S-6THM-RUMW-GFV6-DFMU4,,0.0,1.0
6024035549257066202,207789,2016-03-14 16:16:35,Account Update,S-6THM-RUMW-GFV6-DFMU4,,0.0,1.0
3358051984174764016,207787,2016-03-14 15:47:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-6THM-RUMW-GFV6-DFMU4,100.0,1.0
