ID,Height,timestamp,Type,From,To,Amount,Fee
8717191989273303548,779528,2020-07-31 16:58:30,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-4Y3L-HTP3-9HX5-2QU9P,1.93425,0.03675
16336284133721730928,739956,2020-04-12 07:06:15,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
9990248013577948423,737504,2020-04-05 10:41:15,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-CLLE-N5XZ-CNMY-9RXDY,1.0,0.05145
1861111620947106940,737145,2020-04-04 10:13:54,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LZ63-FXDT-FHQ8-6W4ZN,6.0,0.00735
4627355671672964003,736037,2020-04-01 08:07:13,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-Z7Z9-VPH9-YLHF-BNM82,5.0,0.0294
10959036330278158015,735923,2020-04-01 00:29:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.05145
4118387560399786682,735574,2020-03-31 00:58:09,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MAA6-7UZM-BUJN-F4Z99,12.0,0.00735
2859961046065242780,735386,2020-03-30 11:56:20,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.05145
15467646779566195926,734472,2020-03-27 22:55:33,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-59FR-KM69-2VZJ-DGNDF,5.0,0.03675
11141488627185927295,733048,2020-03-23 23:10:26,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MS8R-D2KD-22XH-84Q96,3.0,0.0294
9697665513374834798,732892,2020-03-23 12:31:57,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-9NL5-RN3R-QQKT-ADPWJ,3.0,0.03675
4995413968546343583,731919,2020-03-20 19:47:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-AGPZ-FP2J-AJL7-E57Q5,3.0,0.05145
9112518766153508245,730787,2020-03-17 15:51:12,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.05145
9334471525767253398,729631,2020-03-14 10:17:37,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
12634978032597113960,729210,2020-03-13 05:49:53,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-Z7Z9-VPH9-YLHF-BNM82,12.0,0.03675
5872157291788628862,728673,2020-03-11 17:48:49,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-Z7Z9-VPH9-YLHF-BNM82,17.0,0.0588
13916298305530390041,727605,2020-03-08 17:50:34,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-5MVN-W5Y3-236F-5P2CR,2.0,0.0588
7062113745585645760,727389,2020-03-08 03:44:57,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.0441
15726617543283650175,726997,2020-03-07 01:12:13,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
11265637049357485422,725880,2020-03-03 21:42:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-YLMQ-HS8R-GVA8-A7GLK,17.0,0.0147
9324806307069469917,725864,2020-03-03 20:57:28,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z7Z9-VPH9-YLHF-BNM82,17.0,0.0441
13509132773038330366,725846,2020-03-03 19:27:20,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-446S-HQ5H-ZP3M-FDHKZ,7.0,0.03675
10299277176537090027,725644,2020-03-03 06:13:13,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-CQX9-8DML-VPPW-AQKDS,8.0,0.03675
9758155549835930236,725569,2020-03-03 01:03:48,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0441
2894283867882735145,725298,2020-03-02 06:51:06,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-Z7Z9-VPH9-YLHF-BNM82,15.0,0.0147
6351041114663329338,719437,2020-02-14 21:26:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.0294
14223974566056107083,718593,2020-02-12 12:35:28,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-HKER-MYJS-YEB2-4X4QE,24.0,0.00735
6009042239083759266,717688,2020-02-09 23:38:46,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-Z7Z9-VPH9-YLHF-BNM82,18.0,0.03675
9906267414757315306,717456,2020-02-09 08:33:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-SNAG-7VTT-3HXF-ENB9M,8.0,0.0294
5561439060921571400,716970,2020-02-07 23:18:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-3TZD-3QWK-BSWN-EBPU5,10.0,0.03675
11127130050768619306,716917,2020-02-07 20:27:31,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
17456171669080800191,715174,2020-02-02 22:55:25,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-Z7Z9-VPH9-YLHF-BNM82,7.0,0.0441
87258873896849801,715149,2020-02-02 21:00:11,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0147
15448663795321622385,715042,2020-02-02 14:07:18,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-QTA8-C7RB-7Y5D-CLEPH,8.0,0.05145
7297538613509023301,712724,2020-01-27 02:29:26,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0441
5900055526522678031,711756,2020-01-24 09:38:17,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.0294
17743786367968135863,711290,2020-01-23 02:10:31,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-86DS-DJB9-JMSF-EQA2S,18.0,0.0147
2977615260371441589,711020,2020-01-22 08:13:58,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
4889092793818497283,710990,2020-01-22 05:53:30,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.03675
4298151132349723947,709202,2020-01-17 06:07:18,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.00735
8674459883552064537,708790,2020-01-16 02:54:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-75UD-C7XE-63TF-2AGGM,3.0,0.0147
14414393805531127608,708748,2020-01-15 23:46:36,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-Z7Z9-VPH9-YLHF-BNM82,20.0,0.0147
5906992917333457533,708519,2020-01-15 08:09:57,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.00735
123423232780204869,708470,2020-01-15 05:01:25,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-TPBG-RK24-LTGC-B8HSE,3.0,0.00735
1579764038969899779,708460,2020-01-15 04:20:09,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
7780651389351956522,708206,2020-01-14 11:24:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-93N9-HCTU-VRG9-DP3T9,17.0,0.02205
7952104630549210250,707893,2020-01-13 14:46:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-4CEB-N2T3-YZMM-9DC67,8.0,0.0147
11451795802555079729,707457,2020-01-12 09:28:36,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.00735
4777476292344700159,707456,2020-01-12 09:24:34,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-Z7Z9-VPH9-YLHF-BNM82,28.0,0.02205
5208582166182348129,707439,2020-01-12 08:53:04,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-Z7Z9-VPH9-YLHF-BNM82,4.0,0.0294
14638109305529067061,707137,2020-01-11 12:19:39,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-Z7Z9-VPH9-YLHF-BNM82,15.0,0.0294
9031686908142340100,707129,2020-01-11 11:42:25,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.0147
16867631050414715881,706809,2020-01-10 13:37:04,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.00735
10105284638631199322,706805,2020-01-10 13:26:51,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-K37U-N3A3-ZQDX-HTJB6,46.0,0.02205
7762310419049732479,706761,2020-01-10 10:21:56,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-Z7Z9-VPH9-YLHF-BNM82,30.0,0.00735
1585116288309226835,706744,2020-01-10 08:53:49,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0147
14835412701353452289,706719,2020-01-10 07:25:34,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-AW32-4GDR-5V2K-C7Y3K,4.0,0.0294
12595279277254999898,706557,2020-01-09 20:38:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-62RF-N29V-KTTR-9VN37,7.0,0.0294
2025265988326672754,706452,2020-01-09 13:34:11,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-Z7Z9-VPH9-YLHF-BNM82,10.0,0.0294
14315683539725523730,706396,2020-01-09 09:39:49,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-Z7Z9-VPH9-YLHF-BNM82,4.0,0.0294
16914721517614367355,706373,2020-01-09 08:06:44,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-X78K-WL4U-3AR6-7AK3Y,6.0,0.02205
17884810009532332367,706275,2020-01-09 01:56:09,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
18274884757296312120,706253,2020-01-09 00:23:14,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
4262197150004475878,706121,2020-01-08 15:29:20,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-Z7Z9-VPH9-YLHF-BNM82,4.0,0.02205
13551108926817377818,705338,2020-01-06 10:29:10,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-62ST-JXAU-NNXE-368GJ,3.0,0.02205
11553207110382745431,705321,2020-01-06 09:43:04,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0147
12478428876533281970,705278,2020-01-06 06:12:55,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.00735
242777416861305714,705267,2020-01-06 05:45:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LACT-LM56-SNK5-C5BYX,5.0,0.0147
10086796476030287690,705265,2020-01-06 05:43:28,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.02205
11392337402294506501,705235,2020-01-06 03:55:39,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.00735
10489107791814851725,705225,2020-01-06 02:56:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-W8FD-KG9D-2LX3-CUASY,5.0,0.0294
3082455143345866808,705203,2020-01-06 01:46:53,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Z7Z9-VPH9-YLHF-BNM82,5.0,0.00735
8801582267780353635,704907,2020-01-05 06:16:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.02205
12560131582497652141,704889,2020-01-05 04:42:23,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.0294
16630174477255763295,704605,2020-01-04 09:45:22,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Z7Z9-VPH9-YLHF-BNM82,10.0,0.0147
