ID,Height,timestamp,Type,From,To,Amount,Fee
9019389423992528012,780189,2020-08-02 12:57:11,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4Y3L-HTP3-9HX5-2QU9P,4.165,0.05145
10645403674649912046,741573,2020-04-16 19:42:14,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.0441
11707859901244378078,741277,2020-04-15 23:57:10,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.03675
2992056690641780677,738859,2020-04-09 05:24:36,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4D74-499Y-2HKJ-EVFYU,4.0,0.05145
16918129410382932738,738247,2020-04-07 12:25:56,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-5GCN-5X88-NZTF-9343W,1.0,0.00735
14275358496294363915,737647,2020-04-05 19:45:52,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-ZFYR-UA6C-TH96-HF3NM,4.0,0.0441
11416489631114855434,737176,2020-04-04 12:12:50,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-RWUH-TPA6-EAVZ-257DE,10.0,0.0294
2001662069445318364,735480,2020-03-30 18:33:45,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.05145
2581481836178031633,735244,2020-03-30 02:32:13,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0294
17149596949533879753,735138,2020-03-29 19:28:42,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
6757805446025006066,734818,2020-03-28 22:07:42,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.0441
8822390892244173479,734309,2020-03-27 12:03:02,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4KQD-DC4U-58TH-D48SY,9.0,0.03675
11938752192457464374,734278,2020-03-27 10:22:41,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-SXJ8-BXPR-CNHB-HZBBR,6.0,0.05145
14241277077433024582,733577,2020-03-25 11:09:00,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-YWFS-TCYL-87X2-DLNZ9,21.0,0.03675
1393709660199985734,732520,2020-03-22 11:42:13,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-AQ4U-U78B-ZR8G-HJV88,5.0,0.02205
13715139095516085149,732409,2020-03-22 04:36:12,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
1329304314026758324,730653,2020-03-17 06:22:20,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-YWFS-TCYL-87X2-DLNZ9,15.0,0.02205
10949049243470229907,728811,2020-03-12 03:00:22,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-8SRD-T9CG-B63W-DD6MR,1.0,0.03675
15892727536960714189,728738,2020-03-11 22:08:00,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.05145
12803978249607052625,726353,2020-03-05 05:35:10,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.00735
4920241612261563732,726044,2020-03-04 09:00:23,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0147
595015063367487673,724926,2020-03-01 06:09:42,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-2M53-6HCF-X556-BHR9D,1.0,0.0441
9419600764912045321,724827,2020-02-29 22:53:15,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
5500827159738511582,724787,2020-02-29 20:54:11,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
5008903619087966703,722762,2020-02-24 04:28:46,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0294
2853158881100627264,722672,2020-02-23 22:29:22,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-76HK-FS7D-VG6Y-7YNXK,2.0,0.0441
12728811806280221722,722113,2020-02-22 08:58:48,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.05145
7037141135970428295,721080,2020-02-19 11:54:53,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-YWFS-TCYL-87X2-DLNZ9,7.0,0.0588
17050653547334608465,719241,2020-02-14 08:26:30,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-UWEB-DRYW-SKXH-6L44C,1.0,0.05145
4595480002926104399,718870,2020-02-13 07:13:42,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
17284879847203252700,716341,2020-02-06 05:37:24,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-YWFS-TCYL-87X2-DLNZ9,4.0,0.05145
15544326002779221655,716336,2020-02-06 05:26:09,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
1605023180306341990,713060,2020-01-28 00:44:15,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-X4CV-SPG7-2HCX-2SZLY,16.0,0.05145
7569677484548190617,712862,2020-01-27 11:42:01,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-YWFS-TCYL-87X2-DLNZ9,8.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWFS-TCYL-87X2-DLNZ9,9.9,0.08085
