ID,Height,timestamp,Type,From,To,Amount,Fee
4969917724665373313,717789,2020-02-10 06:52:20,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444916.3864,0.0735
6499204098640249824,717783,2020-02-10 06:09:59,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444916.4599,0.0735
15092652117986169190,716917,2020-02-07 20:27:31,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444925.7944,0.0735
17817368671753804428,716910,2020-02-07 19:45:30,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444925.8679,0.0735
8782974533730475494,716020,2020-02-05 07:38:20,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444935.2024,0.0735
4665030361937831921,716013,2020-02-05 07:22:26,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444935.2759,0.0735
12016206779924609172,715157,2020-02-02 21:44:23,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444944.6104,0.0735
3723603536885835328,715147,2020-02-02 20:57:14,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444944.6839,0.0735
14334466935158160916,714238,2020-01-31 08:01:11,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444954.0184,0.0735
9899527897855662563,714232,2020-01-31 07:25:33,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444954.0919,0.0735
9760429930684840341,713342,2020-01-28 19:47:24,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444963.4264,0.0735
4956726682452220625,713333,2020-01-28 19:18:56,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444963.4999,0.0735
4450765332944964774,712455,2020-01-26 08:31:07,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444972.47425,0.06615
6025307276119605473,712446,2020-01-26 07:44:27,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,444972.5404,0.06615
9068664783220852164,711563,2020-01-23 20:40:27,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,323980.3755,0.0588
9898606358685300735,711554,2020-01-23 19:50:42,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,323980.4343,0.0588
710671091036436432,709719,2020-01-18 17:03:18,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199990.62875,0.03675
7556538218351964123,709718,2020-01-18 17:00:26,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,199990.6655,0.03675
17867951735986777691,708787,2020-01-16 02:41:21,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199995.0902,0.0294
3588673418417005621,708786,2020-01-16 02:35:21,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,199995.1196,0.0294
707563645875146647,708054,2020-01-14 01:08:00,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199998.8534,0.0294
1090224691595568765,708049,2020-01-14 00:48:52,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-884T-EN5D-QZGJ-GUBHA,199998.8828,0.0294
