ID,Height,timestamp,Type,From,To,Amount,Fee
1684218780002363169,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RS54-PTNC-YKLG-FJHXS,2.87726032,1.0
4384485455650220314,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0001
7820917064469852443,337665,2017-03-13 09:39:41,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,220.00004636,1.0
2917869334869999021,337138,2017-03-11 22:30:30,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
12100128845331340526,336648,2017-03-10 13:34:39,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
5399036217823296190,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,1.0,1.0
5944912604276114558,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,1.0,3.0
3690659019182577333,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,2.0,2.0
16561714142205026943,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,3.0,3.0
6218173658229602766,334595,2017-03-04 19:48:58,Contract Payment,S-QWCR-TS7G-KVMJ-7WEU7,S-RS54-PTNC-YKLG-FJHXS,0.0002016,0.0
9853194107715711830,334594,2017-03-04 19:47:39,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-QWCR-TS7G-KVMJ-7WEU7,7.0002016,1.0
10133958271382073357,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,3.0,1.0
11227560697877962063,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,3.0,3.0
10154730407670130497,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,20.0,1.0
16062620092163355551,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0
16264177924168839790,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,5.0,2.0
15851551787592659905,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,6.0,5.0
4907960728729172240,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,5.0,5.0
18335061544300239886,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,12.0,2.0
15903781239613705896,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,2.0,2.0
13950765744598174550,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,2.0,2.0
17021718467265141677,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,4.0,4.0
280847880023473085,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0
16548434920846471730,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0
10787148733434242877,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0
7291386200605273520,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,2.0,1.0
6890756309509569778,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,5.0,2.0
11793772727785121115,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,5.0,2.0
2675856504950985577,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,11.0,2.0
10883374565335371572,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,14.0,2.0
10757441263082213476,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,8.0,2.0
9911809606629481573,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,10.0,2.0
17425295735409210598,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,2.0,2.0
2882355492910942011,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,3.0,2.0
15259560715946122384,329279,2017-02-17 23:06:32,Ask Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
5940870410647905929,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,10.0,6.0
268199855960196262,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,6.0,6.0
3589835015252827689,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,5.0,1.0
353434559327250412,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,5.0,1.0
16436591732949534950,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,12.0,1.0
12869832982090499822,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,7.0,3.0
1463357363390661893,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,10.0,3.0
18289156460120781664,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,10.0,3.0
12653411096050076378,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,20.0,1.0
1251307733779819597,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS54-PTNC-YKLG-FJHXS,10.0,1.0
17719425099654919772,327418,2017-02-12 17:44:23,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-FJ7P-6SV9-CBXY-GA5JX,0.0,1.0
8221548950559854271,327416,2017-02-12 17:41:38,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,1.0,1.0
18234448792316440439,326606,2017-02-10 11:20:48,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,11.87358115,1.0
9978081947730997319,326605,2017-02-10 11:15:17,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
12697953691920186702,326605,2017-02-10 11:15:17,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
14757095345921017293,326605,2017-02-10 11:15:17,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
205352544107117891,326605,2017-02-10 11:15:17,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
5274149086810743347,326605,2017-02-10 11:15:17,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
18305676191889663340,326601,2017-02-10 10:52:43,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-H6L4-XQ42-VW49-7R9MW,1.0,1.0
12978205566773612092,326577,2017-02-10 09:50:53,Ask Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
10579409169496121037,326499,2017-02-10 04:15:13,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
5013955370627873947,326499,2017-02-10 04:15:13,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
5510491662161416724,326499,2017-02-10 04:15:13,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
7628577103327305100,326499,2017-02-10 04:15:13,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
8648294771330744216,326499,2017-02-10 04:15:13,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
12604949794743911217,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
14907381440471719795,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
312747089570672317,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RS54-PTNC-YKLG-FJHXS,10.91959121,1.0
992523315935428059,323935,2017-02-03 00:27:58,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
3124893679456478354,323935,2017-02-03 00:27:58,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
12422269586453622208,309395,2016-12-24 08:37:20,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
10960728888668649425,309392,2016-12-24 08:25:09,Ordinary Payment,S-ZU37-J55E-FTAS-EMDHB,S-RS54-PTNC-YKLG-FJHXS,10.0,1.0
12547577215798698653,308369,2016-12-21 11:19:45,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
17021125985228702890,308369,2016-12-21 11:19:45,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
48828286846235971,308369,2016-12-21 11:19:45,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
5479998593277067552,308369,2016-12-21 11:19:45,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,6932.0,1.0
18283475998667094498,307230,2016-12-18 07:29:26,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-M2Y3-KCR7-UA2H-BHBJB,40000.0,4.0
9381057370236511254,307227,2016-12-18 07:17:05,Ask Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
8688048193465369393,305615,2016-12-13 18:52:24,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,10000.0,1.0
16390286147429570491,305609,2016-12-13 18:30:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RS54-PTNC-YKLG-FJHXS,1000.0,1.0
3190884388078675163,305589,2016-12-13 17:02:34,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,7000.0,1.0
16763328113525049838,305581,2016-12-13 16:29:55,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-XGEP-8YFF-T8V8-DBCEN,1000.0,1.0
772632487512311733,305308,2016-12-12 21:56:43,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-RS54-PTNC-YKLG-FJHXS,141.72,1.0
15823651080169978636,305282,2016-12-12 20:24:08,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-RS54-PTNC-YKLG-FJHXS,2.27999999,1.0
84529734034286280,304961,2016-12-11 23:17:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-RS54-PTNC-YKLG-FJHXS,126.58,1.0
12282802240169851097,304954,2016-12-11 22:50:04,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-RS54-PTNC-YKLG-FJHXS,99.0,1.0
8046103135923813040,304869,2016-12-11 16:43:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-RS54-PTNC-YKLG-FJHXS,37.06999999,1.0
10772961688837404368,304851,2016-12-11 15:38:54,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-RS54-PTNC-YKLG-FJHXS,124.62,1.0
306983171766978649,304827,2016-12-11 14:06:58,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
6141454944619054409,304801,2016-12-11 12:06:28,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-GW6D-WT25-Z576-GUELZ,0.0,1.0
9705464303987045306,304610,2016-12-10 23:37:33,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17116712934774092629,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,43.55,1.0
10517323698876607864,304590,2016-12-10 21:51:07,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-GW6D-WT25-Z576-GUELZ,0.0,1.0
390423606667140657,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,46.29,1.0
15807661320399009664,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,48.55,1.0
9875716015132865629,304402,2016-12-10 09:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,39.32,1.0
11659703542562886411,304360,2016-12-10 06:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,30.2,1.0
13572046178945397421,304322,2016-12-10 04:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,67.55,1.0
7401883640560747582,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,50.15,1.0
12028466702719989845,304269,2016-12-09 23:50:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,27.19,1.0
3698630134424699898,304236,2016-12-09 22:08:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,54.64,1.0
8607887018616924856,304193,2016-12-09 19:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,31.6,1.0
12420635991415070774,304051,2016-12-09 09:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,108.87,1.0
997817562634933486,304019,2016-12-09 07:44:36,Ask Order Cancellation,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
5403489115957645621,303974,2016-12-09 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,22.66,1.0
10202181295618308462,303929,2016-12-09 01:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,28.00999999,1.0
14798624543427817755,303853,2016-12-08 20:11:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,33.67,1.0
15486230993981898858,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RS54-PTNC-YKLG-FJHXS,9.87408314,1.0
8730230246946399262,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RS54-PTNC-YKLG-FJHXS,112.35955056,1.0
6927225878756066954,303057,2016-12-06 15:24:13,Ask Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
2663760844815652493,303056,2016-12-06 15:19:00,Bid Order Cancellation,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
3359901425536476956,301614,2016-12-02 14:22:46,Bid Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
756283143190513948,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1611.37367678,1.0
4416953597299378979,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-RS54-PTNC-YKLG-FJHXS,0.0001,1.0
15462950580931759333,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RS54-PTNC-YKLG-FJHXS,4.08,1.0
6324744046495339363,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,2213.13409968,1.0
13775994487291436269,298706,2016-11-24 11:15:06,Ask Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
13203731106726974333,297335,2016-11-20 15:11:51,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
599615496818867734,297335,2016-11-20 15:11:51,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
5944246802117455590,297335,2016-11-20 15:11:51,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
8451960087669669046,297335,2016-11-20 15:11:51,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
8836825859497470249,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,2042.89301509,1.0
5098887933664744057,295574,2016-11-15 16:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,26.26,1.0
13686018795269358468,295499,2016-11-15 11:55:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,33.07,1.0
10605014968250434519,295488,2016-11-15 11:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,24.61999999,1.0
3931826403384336948,295422,2016-11-15 06:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,101.02,1.0
2892870115265558550,295412,2016-11-15 06:16:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,30.31999999,1.0
4574303097922617347,295370,2016-11-15 03:30:36,Account Update,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
13052149081897144586,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,161.85999999,1.0
16727251410699134671,295317,2016-11-14 23:52:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,38.86,1.0
8789305588325112644,295310,2016-11-14 23:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,22.75,1.0
10405180246922513583,295272,2016-11-14 20:20:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,25.7,1.0
5968524463753528320,295264,2016-11-14 19:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,31.17,1.0
8721389573134296321,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1653.87972619,1.0
14823691386184137655,293372,2016-11-09 13:25:49,Bid Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
456923364250007325,293370,2016-11-09 13:07:09,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,35000.0,4.0
18066562119516614075,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1201.66234379,1.0
3770699157683491544,291725,2016-11-04 22:22:58,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1885.92839301,1.0
3889613791322058647,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1105.26315789,1.0
240958830156226018,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,987.19754009,1.0
6481278701821024980,289874,2016-10-30 18:41:45,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
5595292067163036383,289865,2016-10-30 17:34:01,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-JGBV-U7YK-SWHM-4P4QS,2000.0,1.0
16929888781608503701,289762,2016-10-30 08:22:02,Account Update,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
11398708230662058703,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,2290.82125604,1.0
6278884417017867668,289620,2016-10-29 22:29:33,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
2793277152272606364,289151,2016-10-28 15:06:40,Bid Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
10413417718716481862,288782,2016-10-27 14:11:25,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5431380914978577963,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1042.53895047,1.0
14114116551580805513,288173,2016-10-25 21:08:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,46.2592,1.0
11599353001936554990,288089,2016-10-25 15:22:49,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,10000.0,1.0
514944903199309008,287876,2016-10-25 00:51:12,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,826.65086117,1.0
8211850954195222168,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,96.9192,1.0
9193593712445014775,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,783.56355318,1.0
16646402894187893609,287260,2016-10-23 08:08:02,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,11500.0,1.0
7284026219197152837,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,1428.18420022,1.0
17937361385138416766,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,84.2898,1.0
11691506826292271313,286947,2016-10-22 10:46:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,300.70878323,1.0
16192851940196685473,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,953.99038365,1.0
6158681105238675133,286634,2016-10-21 14:00:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,413.46043118,1.0
13274357501230332334,286578,2016-10-21 10:17:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,81.831,1.0
3668933916763631989,286557,2016-10-21 09:01:23,Bid Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
4075215376339095035,286553,2016-10-21 08:43:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,3290.0,1.0
1747689530300425288,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-RS54-PTNC-YKLG-FJHXS,835.5125523,1.0
12836230812429399519,286416,2016-10-20 23:21:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,312.22450802,1.0
12606714311646591050,286346,2016-10-20 18:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,304.44981058,1.0
18168792780511319283,286215,2016-10-20 10:11:40,Bid Order Placement,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
3345756912785164618,286214,2016-10-20 09:56:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,21480.0,2.0
2148234789072359977,286206,2016-10-20 09:33:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,62.4566,1.0
3976675090258290023,286171,2016-10-20 06:45:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,1469.2219101,1.0
