ID,Height,timestamp,Type,From,To,Amount,Fee
1324968325990338638,1132942,2023-04-10 03:49:35,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3746077181502076315,1132941,2023-04-10 03:45:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-47JG-DJMZ-QHHR-G59AG,0.3,0.02
2295748240269917902,1016006,2022-05-20 03:12:24,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7832837658952382718,1016005,2022-05-20 03:07:36,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-47JG-DJMZ-QHHR-G59AG,0.3,0.02
5003267483785081398,1013404,2022-05-12 21:33:34,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2510056587388342265,1013403,2022-05-12 21:27:57,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-47JG-DJMZ-QHHR-G59AG,0.3,0.02
14235729004813640248,1012344,2022-05-09 22:43:39,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10342218073653255176,1012344,2022-05-09 22:43:39,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
2386811392443697551,1012344,2022-05-09 22:43:39,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4210942686095793268,1012344,2022-05-09 22:43:39,Contract Payment,S-47JG-DJMZ-QHHR-G59AG,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
2981590910130562528,1012343,2022-05-09 22:39:45,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-47JG-DJMZ-QHHR-G59AG,24.5,0.02
