ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYPB-VTDB-DFTU-83LL7,2.19e-06,0.0735
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NYPB-VTDB-DFTU-83LL7,0.58687577,0.03675
14092252909786554668,913040,2021-08-06 22:35:39,Reward Recipient Assignment,S-NYPB-VTDB-DFTU-83LL7,S-MMBK-ZYLK-AZK9-CVEYJ,0.0,0.00735002
4633482694943220379,912955,2021-08-06 16:51:57,Ordinary Payment,S-MMBK-ZYLK-AZK9-CVEYJ,S-NYPB-VTDB-DFTU-83LL7,0.00735001,0.0147
15760706621766402109,911121,2021-08-01 14:28:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYPB-VTDB-DFTU-83LL7,0.0,0.03
15888013614461897865,911121,2021-08-01 14:28:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYPB-VTDB-DFTU-83LL7,1e-08,0.03
14362334347144008577,911120,2021-08-01 14:24:26,Ordinary Payment,S-NYPB-VTDB-DFTU-83LL7,S-37HD-MZAK-7ZRF-FKCZY,2.65969604,0.00735
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NYPB-VTDB-DFTU-83LL7,2.65969605,0.0147
17177630669918240797,909559,2021-07-28 06:10:38,Reward Recipient Assignment,S-NYPB-VTDB-DFTU-83LL7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1403764424075681696,909553,2021-07-28 05:47:56,Alias Assignment,S-NYPB-VTDB-DFTU-83LL7,,0.0,0.00735
3175397549144462738,909377,2021-07-27 18:09:59,Ordinary Payment,S-MMBK-ZYLK-AZK9-CVEYJ,S-NYPB-VTDB-DFTU-83LL7,0.0147,0.00735
3683980955073534832,908812,2021-07-26 04:22:06,Ordinary Payment,S-NYPB-VTDB-DFTU-83LL7,S-JCY9-7HDG-5S4V-DZ79Q,1e-08,0.00735
9725262774886568606,908810,2021-07-26 04:15:40,Account Update,S-NYPB-VTDB-DFTU-83LL7,,0.0,0.00735
14248675048522330470,908729,2021-07-25 22:54:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NYPB-VTDB-DFTU-83LL7,0.02205,0.00735
