ID,Height,timestamp,Type,From,To,Amount,Fee
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,0.01455451,0.07
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,0.46939773,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.86989331,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.0393458,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,3.7756305,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.41526383,0.05145
12865816703207506614,994212,2022-03-20 13:11:30,Ordinary Payment,S-KYWX-R3XS-YWLS-HH53M,S-NJ6C-TUG9-YE66-BFB2R,200.0,0.0147
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,4.32630655,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.5654243,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.29143249,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.91689082,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.5055022,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.86151924,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.29027328,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.30648941,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.33885234,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,17.23644545,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.14786172,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.43729344,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,15.73707823,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.10856928,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.24675252,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.06624969,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,16.28289768,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.74562759,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.76447251,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.5672361,0.05145
4771874824067509248,979560,2022-02-07 19:54:45,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,3.72819719,0.05145
10617115113618779157,978885,2022-02-05 22:49:43,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.47691495,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.670804,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.56001969,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.30266259,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.66829029,0.05145
16045296600696046048,973795,2022-01-22 19:16:00,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.20900415,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.82998046,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.48100224,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,9.92640424,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.59552079,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,16.64452409,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,17.37611684,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.59359476,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,16.13169121,0.05145
2560850918721364305,968463,2022-01-07 23:27:51,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,17.56186083,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,15.86136849,0.05145
8701903794855540223,966640,2022-01-02 21:54:15,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.7386701,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,15.18696523,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.6253699,0.05145
2984193400915346318,965181,2021-12-29 20:42:54,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.11181493,0.05145
218577931721325715,964450,2021-12-27 19:55:50,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,15.87680109,0.05145
11931918629149609329,963620,2021-12-25 12:17:59,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.8392794,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,16.61902865,0.05145
8523956318706949970,961567,2021-12-19 19:34:00,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.37666879,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.79530704,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,8.69269102,0.05145
16975408989058672495,958379,2021-12-10 22:57:30,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.00053484,0.05145
5040974409434748861,957602,2021-12-08 19:08:18,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.42611366,0.05145
11342711679381292200,956884,2021-12-06 19:12:45,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,4.74787709,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.07067956,0.05145
14573434952319058523,955780,2021-12-03 17:34:45,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.00307164,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,3.47385066,0.05145
567484783689343872,953589,2021-11-27 15:40:17,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.69994781,0.05145
10735689946643221342,952924,2021-11-25 19:08:47,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.27002205,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,8.75079823,0.05145
9556982460624059408,950409,2021-11-18 19:20:18,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.6738321,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.81645838,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.67385446,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.60709424,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.25840864,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.40933683,0.05145
17774233811978837892,946479,2021-11-07 21:11:18,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,6.00182617,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.01552044,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.27762415,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.89193204,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,6.50536083,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.64457961,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,34.52303473,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.40476744,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.41796098,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.10783811,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,6.45836369,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.49875988,0.0147
8319067193917766075,937842,2021-10-14 20:51:57,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.43526785,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,14.07276837,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,7.55804759,0.0147
3780400233070809042,936036,2021-10-09 20:36:39,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.0941259,0.0147
9537414194607709255,935312,2021-10-07 20:02:46,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.56862708,0.0147
12220331168702067154,934579,2021-10-05 19:13:50,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.06615
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.2852875,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.55880087,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.23908012,0.0147
5806662384986546145,933169,2021-10-01 21:07:25,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.64974579,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.23596842,0.0147
5469892848233406845,931758,2021-09-27 23:05:35,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.295293,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.03210854,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.67245931,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.11014246,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.95283892,0.0147
6741024429548473388,927408,2021-09-15 21:00:33,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.92622749,0.0147
9376035379609590299,926696,2021-09-13 21:36:26,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,3.80555403,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.49536229,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.68321735,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.74316634,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.72713568,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.832061,0.0147
8590979518392420142,921289,2021-08-29 20:49:19,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.14455638,0.03675
4056560590962211238,920202,2021-08-26 20:16:11,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,13.37378589,0.0147
16269655014423568834,918788,2021-08-22 21:58:29,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,9.98966281,0.0147
17242600197186090615,917726,2021-08-19 23:05:10,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.10824817,0.02205
18247762997967091661,916271,2021-08-15 22:04:43,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,4.20719908,0.0147
763788994223843206,915549,2021-08-13 21:49:12,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.08047831,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,5.2083201,0.03675
15326285803769389013,913037,2021-08-06 22:24:54,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,10.98777881,0.02205
10465262941475192570,911952,2021-08-03 21:47:45,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,6.83753034,0.0147
4160767077689769542,910485,2021-07-30 19:56:31,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,11.46017602,0.0147
9702235443504582010,908718,2021-07-25 22:13:42,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,12.41125679,0.0147
18358865232653684959,906561,2021-07-19 22:22:05,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,21.21742768,0.0147
4105378436939283274,904365,2021-07-13 20:01:05,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,20.08333734,0.0147
6385346838311783274,901538,2021-07-05 23:14:47,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,0.07030435,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,21.18859131,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,1.1958671,0.02205
4506972677879805213,898631,2021-06-27 21:24:26,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,23.45732694,0.02205
200029874287139149,896441,2021-06-21 19:16:33,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,25.50862723,0.0147
11135125609612400744,893927,2021-06-14 19:31:29,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,24.57397666,0.0147
6249414815185737711,893261,2021-06-12 23:12:28,Add Commitment,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,22.43144394,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,0.35645492,0.0147
9509687607904923640,887852,2021-05-28 22:20:11,Reward Recipient Assignment,S-KYWX-R3XS-YWLS-HH53M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17173057543658410427,887851,2021-05-28 22:16:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYWX-R3XS-YWLS-HH53M,0.0147,0.0147
15179582211287633310,887847,2021-05-28 21:59:27,Account Update,S-KYWX-R3XS-YWLS-HH53M,,0.0,0.0147
