ID,Height,timestamp,Type,From,To,Amount,Fee
10957204659773676048,873647,2021-04-19 09:48:02,Ordinary Payment,S-7QN4-YHZ9-TBZP-2ZZWW,S-HK9D-P74Q-XDEJ-D6PGM,3233.15133078,0.02205
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QN4-YHZ9-TBZP-2ZZWW,1e-08,0.90405
6280980079187575558,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7QN4-YHZ9-TBZP-2ZZWW,33.01133632,1.0
2424787271746693994,519365,2018-08-04 01:49:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QN4-YHZ9-TBZP-2ZZWW,100.07715596,0.1
7009217248010929517,516390,2018-07-26 18:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QN4-YHZ9-TBZP-2ZZWW,100.08488849,0.1
4139797928324260394,513777,2018-07-19 10:49:24,Ordinary Payment,S-7QN4-YHZ9-TBZP-2ZZWW,S-HK9D-P74Q-XDEJ-D6PGM,1268.59357069,1.0
7337771740734214393,512811,2018-07-16 17:59:31,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.06319968,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.44183444,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.45007868,0.1
9574005690663287089,508191,2018-07-03 19:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.21612773,0.1
18163160366805428294,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.04199088,1.0
8129121168572963012,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.07563779,1.0
2788788891743427753,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.16963343,1.0
1982501846513967369,503590,2018-06-20 22:36:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,0.0,0.05
10079262062975227869,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.09400029,1.0
13897175542502737184,501977,2018-06-16 09:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.34830937,1.0
3136339231690131946,500150,2018-06-11 07:17:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.13037343,1.0
2799486997183106043,498270,2018-06-06 00:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.29772324,1.0
6118994137598304036,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.20729149,1.0
4918053970329089142,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.1848373,1.0
4690251600541257771,492457,2018-05-20 17:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.21702749,1.0
2258794231133038203,490731,2018-05-15 22:14:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.08032404,1.0
2458850054742355908,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.20166112,1.0
7677847813924649486,486956,2018-05-05 08:30:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QN4-YHZ9-TBZP-2ZZWW,1.39875742,1.0
9422868583368370182,486951,2018-05-05 08:19:16,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13429183899306850394,486951,2018-05-05 08:19:16,Arbitrary Message,S-7QN4-YHZ9-TBZP-2ZZWW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8994780246802641196,486285,2018-05-03 11:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,66.27956599,1.0
6970037963062911017,486283,2018-05-03 11:30:57,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7470073470141137571,486283,2018-05-03 11:30:57,Arbitrary Message,S-7QN4-YHZ9-TBZP-2ZZWW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16923782299334186090,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.40940138,1.0
5980834240111458625,483040,2018-04-24 09:52:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.14620859,1.0
16405713835484444077,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.18852176,1.0
553012366513503980,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.21203703,1.0
12494436432011997934,477587,2018-04-09 03:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.08168192,1.0
65414894220019471,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7QN4-YHZ9-TBZP-2ZZWW,1.78278736,1.0
17013068261895210688,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.45061219,1.0
14240584005876014669,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.62646304,1.0
3845299107262657662,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QN4-YHZ9-TBZP-2ZZWW,100.0312413,1.0
5724195842285795570,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,22.46440166,1.0
470983546378453931,470977,2018-03-21 15:08:32,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14616060476838951827,470656,2018-03-20 17:56:49,Arbitrary Message,S-7QN4-YHZ9-TBZP-2ZZWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1389044854462064972,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,81.43683936,1.0
8379933044233328310,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,25.33590572,1.0
7018606257685983384,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,427.9338986,1.0
7985798342343673927,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,14.1133693,1.0
15790218013142838953,464801,2018-03-04 08:43:36,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14199966821840521735,464752,2018-03-04 05:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QN4-YHZ9-TBZP-2ZZWW,50.31,1.0
14014539140636950400,462378,2018-02-25 13:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QN4-YHZ9-TBZP-2ZZWW,257.73,1.0
13515556601601858813,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,13.5773428,1.0
15854782343427290924,460168,2018-02-19 09:34:12,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8224118450998282598,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,24.3786034,1.0
3726312782786247054,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,23.58231219,1.0
11601445769891965285,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,430.8843176,1.0
17569328076313446602,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7QN4-YHZ9-TBZP-2ZZWW,1.13498728,1.0
11981091207866970950,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,21.40765235,1.0
4989293072264068595,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,24.10561657,1.0
10699862849119133481,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,33.02159375,1.0
13715240625260945268,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,25.81512463,1.0
6602351365385165650,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,34.47007206,1.0
11448954287618259383,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,28.0711915,1.0
2365493629043246538,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,9.48466694,1.0
15784837222297642787,451935,2018-01-27 09:22:13,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5225370182843477905,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QN4-YHZ9-TBZP-2ZZWW,52.34186377,1.0
13537038698420978892,450181,2018-01-22 11:41:57,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6107163832042280582,450176,2018-01-22 11:18:44,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9713386050118623838,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QN4-YHZ9-TBZP-2ZZWW,50.99,1.0
10243725537917042323,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QN4-YHZ9-TBZP-2ZZWW,50.98999999,1.0
14955503069614405078,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QN4-YHZ9-TBZP-2ZZWW,55.72,1.0
15293739314054631930,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QN4-YHZ9-TBZP-2ZZWW,4.9047812,1.0
16348124319123254655,446616,2018-01-12 12:18:15,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14048226142732134609,446610,2018-01-12 11:57:39,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12770490556543339638,446596,2018-01-12 11:17:59,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11051595661431987956,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QN4-YHZ9-TBZP-2ZZWW,20.95272421,1.0
6505182112634281847,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,0.00820656,1.0
3331148337486116861,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QN4-YHZ9-TBZP-2ZZWW,20.49279029,1.0
8604584215901962137,445907,2018-01-10 12:55:55,Bid Order Placement,S-7QN4-YHZ9-TBZP-2ZZWW,,0.0,1.0
16496373354307976933,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,2.62970107,1.0
14727551558060233476,445231,2018-01-08 15:09:36,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
124625270162838233,445148,2018-01-08 09:48:26,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6772363814355582864,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,10.03019261,1.0
11826484372721776297,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QN4-YHZ9-TBZP-2ZZWW,493.9345869,1.0
17414236475976375145,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-7QN4-YHZ9-TBZP-2ZZWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8339539871622023794,442010,2017-12-30 15:13:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QN4-YHZ9-TBZP-2ZZWW,1.0,1.0
