ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9Q3-ZW57-FMET-AU633,2.19e-06,0.0735
13030257277582204408,772694,2020-07-12 16:59:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,331.03054985,0.05145
8551732696154172468,772623,2020-07-12 12:16:36,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.09555
10320189092999372358,760078,2020-06-07 13:36:40,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.15435
4794566901445420468,760078,2020-06-07 13:36:40,Ordinary Payment,S-G9Q3-ZW57-FMET-AU633,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.15435
15421298453759981642,759784,2020-06-06 17:56:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,99.8138071,0.0588
6572142124276565375,759757,2020-06-06 16:10:15,Ordinary Payment,S-G9Q3-ZW57-FMET-AU633,S-AX55-YFDE-HFTU-DU6NJ,43.00000001,0.0441
17570052041022517440,759754,2020-06-06 15:48:40,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.19845
7318986769805986344,758274,2020-06-02 12:32:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,108.58375983,0.09555
5244212165146053924,755469,2020-05-25 16:23:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,147.37773556,0.0882
4832305788935523851,751827,2020-05-15 11:42:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,296.48630912,0.06615
9685616179607820928,745764,2020-04-28 12:39:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,216.4090417,0.0735
17743355614466650900,740808,2020-04-14 16:16:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,216.72545182,0.0735
7371957179470589377,736078,2020-04-01 11:04:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,347.11005371,0.0735
14919065003275551985,729703,2020-03-14 14:57:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,377.15145239,0.08085
11680313651072528729,718632,2020-02-12 15:25:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,338.39281488,0.0735
8825613361326001646,710123,2020-01-19 19:58:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G9Q3-ZW57-FMET-AU633,0.0,0.0147
14879480847283134028,709652,2020-01-18 12:23:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,313.04,0.03675
2447480633602122328,702958,2019-12-30 19:07:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,170.85992393,0.0294
2734935288506602737,700002,2019-12-22 12:09:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,205.7852,0.0147
10493204159163111471,696118,2019-12-11 15:28:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9Q3-ZW57-FMET-AU633,179.78,0.0147
8827503846322313603,692264,2019-11-30 20:44:38,Ordinary Payment,S-G9Q3-ZW57-FMET-AU633,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
557704074420609874,692263,2019-11-30 20:36:10,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
6268570431765689878,692252,2019-11-30 20:04:48,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
8208983509935009900,692138,2019-11-30 12:12:57,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
13209176157021528607,691426,2019-11-28 12:38:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.41410259,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,101.36389271,0.1
12161282775797194002,689725,2019-11-23 18:28:04,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
1115196472337279784,689716,2019-11-23 17:44:00,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
8175579892277396619,687983,2019-11-18 21:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.56747301,0.1
8479418630335431875,686134,2019-11-13 16:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.07246406,0.1
14848704854593710525,684333,2019-11-08 15:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.54362511,0.1
9604254454332293238,681599,2019-11-01 00:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.49924661,0.1
9413910518682665794,679691,2019-10-26 16:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.77594187,0.1
88776526418795681,677991,2019-10-21 21:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.02849872,0.1
14897623876195648121,676269,2019-10-17 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.67137977,0.1
10305883204806654419,675373,2019-10-14 14:35:32,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4137240711852237948,675367,2019-10-14 14:11:53,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6855891142921082313,675362,2019-10-14 13:58:13,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
10256934613089723169,675345,2019-10-14 12:41:00,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.05145
964805490070604820,675098,2019-10-13 20:14:54,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.02205
12363976661451939937,675052,2019-10-13 16:59:49,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
7166073588711063800,674014,2019-10-10 19:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,101.19831897,0.1
9480982344652742448,672191,2019-10-05 16:24:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9Q3-ZW57-FMET-AU633,0.0,0.0441
10616513820734246852,672191,2019-10-05 16:24:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.59460441,0.1
8148079906839802839,672191,2019-10-05 16:24:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9Q3-ZW57-FMET-AU633,0.0,0.03675
3210599811147199763,670209,2019-09-30 03:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.42029694,0.1
12755922014865992568,669658,2019-09-28 14:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9Q3-ZW57-FMET-AU633,0.0,0.0147
13938779164528528076,669658,2019-09-28 14:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9Q3-ZW57-FMET-AU633,0.0,0.00735
3488688612093591984,668192,2019-09-24 12:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.01396591,0.1
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.75613306,0.1
12462007206148963224,663670,2019-09-11 20:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.88834932,0.1
548019126694557078,660570,2019-09-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.36326455,0.1
7730010599841982089,657841,2019-08-26 12:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.08638211,0.1
13385428805311367839,654948,2019-08-18 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.032438,0.1
5899540678250232622,651866,2019-08-09 20:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.21856616,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.96095889,0.1
6541424707184359321,646539,2019-07-25 22:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.35978337,0.1
1060862422386538939,644081,2019-07-19 02:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.42019808,0.1
17814711182467524513,641360,2019-07-11 11:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.24375243,0.1
7880758599006720412,638961,2019-07-04 17:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.13120812,0.1
17545534804894164176,636354,2019-06-27 10:20:32,Account Update,S-G9Q3-ZW57-FMET-AU633,,0.0,0.00735
17003126504438272070,636111,2019-06-26 18:35:25,Ordinary Payment,S-5N9F-2LSC-5SB8-39UMD,S-G9Q3-ZW57-FMET-AU633,1.0,0.3675
8901278580081495276,636101,2019-06-26 17:47:43,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.13965
11699716751906554311,636050,2019-06-26 14:04:57,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7996621013375320505,635404,2019-06-24 18:50:05,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13671836195147559658,634578,2019-06-22 11:27:06,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8978070012742529211,563532,2018-12-05 17:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9Q3-ZW57-FMET-AU633,100.08593275,0.1
7952830499315645642,554952,2018-11-11 15:38:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G9Q3-ZW57-FMET-AU633,0.0,0.03675
4831718115841864455,554951,2018-11-11 15:32:08,Reward Recipient Assignment,S-G9Q3-ZW57-FMET-AU633,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11014916624311850448,554941,2018-11-11 14:58:10,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-G9Q3-ZW57-FMET-AU633,0.20000001,0.1
