ID,Height,timestamp,Type,From,To,Amount,Fee
15320274742373408367,859721,2021-03-11 16:31:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.02205
6494394348374819684,859720,2021-03-11 16:26:17,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,3706.17,0.00735
1068127368467294427,710533,2020-01-20 23:46:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,0.58406456,0.02205
692673836816861053,708031,2020-01-13 23:35:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,103.51445393,0.02205
6001689616744793073,705527,2020-01-06 23:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,161.2224985,0.02205
13859449304939417656,703028,2019-12-30 23:30:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,146.51515095,0.02205
11077395694980939790,700531,2019-12-23 23:56:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,155.10621845,0.02205
17911842768779114740,698020,2019-12-16 23:29:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,156.18526892,0.02205
6644172027977551487,695524,2019-12-09 23:33:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,172.60755836,0.02205
5031217250645027990,693025,2019-12-02 23:40:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,130.99045854,0.02205
7610936388243395795,690517,2019-11-25 23:30:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,162.64570566,0.02205
5224926561043153294,688025,2019-11-18 23:50:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,172.09584869,0.02205
10654655550482891907,685515,2019-11-11 23:33:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,158.54056804,0.02205
14739444548036103464,683015,2019-11-05 00:02:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,160.43239021,0.02205
18301344381037096538,680501,2019-10-28 22:22:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,180.65078135,0.02205
3697549646756922691,677994,2019-10-21 22:25:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,127.15070604,0.02205
14351430434430239544,675490,2019-10-14 22:27:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,129.39613719,0.02205
11206998806681526118,673074,2019-10-08 04:19:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,147.33408548,0.02205
15714599822428664003,673074,2019-10-08 04:19:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.0147
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,1e-08,1.09515
12620588564324898256,670571,2019-10-01 04:10:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,51.80040376,0.02205
15337634575125610914,670571,2019-10-01 04:10:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.0441
2186151743399376946,670571,2019-10-01 04:10:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.03675
11623210790155053902,668069,2019-09-24 04:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.02205
15359332737821018101,668068,2019-09-24 04:02:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YAYG-S3VJ-D2Q6-8YVT2,0.0,0.0294
8945397143710294169,668068,2019-09-24 04:02:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,121.85820063,0.02205
9155331598348976288,665566,2019-09-17 04:02:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,119.02780675,0.02205
2585747653140400329,663067,2019-09-10 04:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,147.89787646,0.02205
9810810647298181316,660563,2019-09-03 03:59:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,135.68711558,0.02205
17511793142824199433,658056,2019-08-27 03:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,130.94136487,0.02205
14771035598856963101,655555,2019-08-20 03:43:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,171.36670071,0.02205
16284129408541605409,653057,2019-08-13 03:38:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,143.88419472,0.02205
11007529751125318514,650543,2019-08-06 03:36:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,124.83993604,0.02205
6072471055378678307,648042,2019-07-30 03:27:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,140.04269647,0.02205
8722124892450250365,645540,2019-07-23 03:29:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,153.03968798,0.02205
2384536660798560921,644628,2019-07-20 14:21:22,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,1459.0,0.00735
3601616543336620525,643029,2019-07-16 03:20:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,131.40367473,0.02205
11408203715227604791,640525,2019-07-09 03:14:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,162.40386311,0.02205
2970781230024457480,638023,2019-07-02 03:05:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,135.50110673,0.02205
9029389440011034662,635517,2019-06-25 03:05:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,217.56327787,0.02205
17085317966508762152,633021,2019-06-18 02:56:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,269.28629481,0.02205
7328347406012746457,630514,2019-06-11 02:47:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,262.80732846,0.02205
8011423057154737161,628011,2019-06-04 03:03:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,65.155368,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,215.35159738,0.02205
9921473844953830196,626032,2019-05-29 14:08:18,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,1534.0,0.0441
10408837923475907075,625506,2019-05-28 02:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,233.20752609,0.02205
12251762988566441514,623004,2019-05-21 02:45:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,261.50552859,0.02205
16767773866947393920,620497,2019-05-14 02:30:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,263.87525122,0.02205
15168247619975361592,617992,2019-05-07 02:29:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,216.13209294,0.02205
16042783417261214508,615491,2019-04-30 02:27:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,251.98848156,0.02205
15241141704768704456,612988,2019-04-23 02:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,307.39764952,0.02205
12044204440612113841,612450,2019-04-21 14:35:43,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,217.0,0.00735
3844131561497959809,610484,2019-04-16 02:16:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,216.90122509,0.02205
4815745662163739007,608694,2019-04-11 02:19:00,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,308.0,0.1
7062405442918761435,608694,2019-04-11 02:19:00,Arbitrary Message,S-YAYG-S3VJ-D2Q6-8YVT2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4113035895558975417,607978,2019-04-09 02:17:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,60.87649941,0.02205
17793200312409674089,605487,2019-04-02 03:15:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,237.81791514,0.02205
18377059966636017092,602970,2019-03-26 02:02:18,Arbitrary Message,S-YAYG-S3VJ-D2Q6-8YVT2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.7287846,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.39453608,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.89420143,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.47749577,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.08820198,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YAYG-S3VJ-D2Q6-8YVT2,1.44593767,0.02205
17067948072460860912,602561,2019-03-24 22:34:55,Reward Recipient Assignment,S-YAYG-S3VJ-D2Q6-8YVT2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12853006788344134336,601119,2019-03-20 21:40:39,Arbitrary Message,S-YAYG-S3VJ-D2Q6-8YVT2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15303614036470042593,601113,2019-03-20 21:14:38,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-YAYG-S3VJ-D2Q6-8YVT2,1.0,0.00735
