ID,Height,timestamp,Type,From,To,Amount,Fee
14349716289698411776,510963,2018-07-11 13:49:31,Ordinary Payment,S-QC4U-3MWE-SWEV-5D939,S-HK9D-P74Q-XDEJ-D6PGM,143928.11328255,1.0
7806142849032924607,510961,2018-07-11 13:36:11,Ordinary Payment,S-QC4U-3MWE-SWEV-5D939,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,1.0
2119058866202352860,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QC4U-3MWE-SWEV-5D939,0.0,1.0
13730833416289065999,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QC4U-3MWE-SWEV-5D939,0.0,1.0
18168280403327907311,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QC4U-3MWE-SWEV-5D939,0.0,1.0
9178183685986699992,449196,2018-01-19 17:29:10,Ordinary Payment,S-QC4U-3MWE-SWEV-5D939,S-Z35M-2V8A-SDEA-4FF3S,25.0,1.0
18065412172096916579,372927,2017-06-19 23:51:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QC4U-3MWE-SWEV-5D939,143948.11328256,2.0
17585906616147938982,372926,2017-06-19 23:48:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QC4U-3MWE-SWEV-5D939,1000.0,2.0
17616310555779095206,372808,2017-06-19 16:01:12,Account Update,S-QC4U-3MWE-SWEV-5D939,,0.0,1.0
720475955308646394,372634,2017-06-19 04:21:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QC4U-3MWE-SWEV-5D939,8.0,2.0
15264414378128282543,372633,2017-06-19 04:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QC4U-3MWE-SWEV-5D939,1.0,1.0
