ID,Height,timestamp,Type,From,To,Amount,Fee
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,0.35433119,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,8.38808583,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.79325056,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.39773504,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.23675363,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.67792754,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.34037586,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.53487405,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.59329068,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.48299456,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,4.05466416,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.58168362,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.51407532,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,3.69379107,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,2.57478118,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,4.32429979,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,4.68811582,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,0.01520841,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,4.74475751,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,0.22892993,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,1.662812,0.02205
13658584131367930136,896739,2021-06-22 15:17:28,Reward Recipient Assignment,S-CP8Q-5DAC-STD8-DGYQ8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14385737053764962899,896724,2021-06-22 14:13:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CP8Q-5DAC-STD8-DGYQ8,0.0147,0.0147
