ID,Height,timestamp,Type,From,To,Amount,Fee
6756977123294439807,509464,2018-07-07 08:54:54,Ordinary Payment,S-B9ST-22VX-RNU9-BXQDQ,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
10714791896120046087,509450,2018-07-07 08:04:21,Reward Recipient Assignment,S-B9ST-22VX-RNU9-BXQDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11027120986082235694,509400,2018-07-07 04:56:57,Ordinary Payment,S-B9ST-22VX-RNU9-BXQDQ,S-NEWP-R7WE-KUH3-3336G,1e-08,0.01
11595588954595508202,509384,2018-07-07 03:34:52,Reward Recipient Assignment,S-B9ST-22VX-RNU9-BXQDQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12553010315645672027,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B9ST-22VX-RNU9-BXQDQ,4.60999999,1.0
14782348822422841969,471704,2018-03-23 16:03:30,Arbitrary Message,S-B9ST-22VX-RNU9-BXQDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14406134934148434120,456295,2018-02-08 13:51:23,Reward Recipient Assignment,S-B9ST-22VX-RNU9-BXQDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5032706885208559568,456199,2018-02-08 07:37:44,Arbitrary Message,S-B9ST-22VX-RNU9-BXQDQ,S-2NH7-BPA5-KRFB-GKSRX,0.0,1.0
7567825686820213555,456199,2018-02-08 07:37:44,Reward Recipient Assignment,S-B9ST-22VX-RNU9-BXQDQ,S-B9ST-22VX-RNU9-BXQDQ,0.0,1.0
3366604788792428512,456198,2018-02-08 07:16:57,Account Update,S-B9ST-22VX-RNU9-BXQDQ,,0.0,1.0
18278326389355991420,456168,2018-02-08 05:09:00,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-B9ST-22VX-RNU9-BXQDQ,5.0,1.0
