ID,Height,timestamp,Type,From,To,Amount,Fee
5145497548838861420,464638,2018-03-03 21:35:20,Ordinary Payment,S-29BX-JS7W-R9P6-DYNF6,S-HK9D-P74Q-XDEJ-D6PGM,18702.0,2.0
3940795239447033025,464636,2018-03-03 21:25:36,Ordinary Payment,S-29BX-JS7W-R9P6-DYNF6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3903034806987821957,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,6.75148314,1.0
7022365433614982264,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,18.85368986,1.0
10136886107022895213,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,26.7505423,1.0
11315601095068004112,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,106.93031254,1.0
12544917539024683483,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,42.39676005,1.0
11426447607894937575,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,76.9311238,1.0
9882830467195510473,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,80.52008487,1.0
4169680492641500244,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,58.38283157,1.0
11717704780483729287,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,147.47071934,1.0
126861024018677538,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,144.17772632,1.0
13361412702281676881,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,46.06502234,1.0
12811696824349753078,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,40.44781527,1.0
1765451995815001339,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,95.66114889,1.0
7784163241039927606,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,34.94773831,1.0
2142801310739418762,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,7.87203713,1.0
13600355147220427526,416797,2017-10-21 03:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,323.60330675,1.0
16862950363779602108,416305,2017-10-19 18:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,48.22633599,1.0
4174214261253799996,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,48.29174269,1.0
11958903564021965054,415301,2017-10-16 22:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,20.87534816,1.0
15807148511751228428,414807,2017-10-15 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,32.99701469,1.0
1193154444312910111,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,64.59088473,1.0
11290060155585683079,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,55.22905131,1.0
400875657860914242,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,27.47701719,1.0
17377672938140823146,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,65.58825788,1.0
7120099051965891935,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,50.13866588,1.0
3337692518458866547,411810,2017-10-07 04:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,92.26295291,1.0
9657089188754474002,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,61.94579682,1.0
18269257491507685151,410806,2017-10-04 09:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,65.44192502,1.0
11166910925073461683,410310,2017-10-02 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,74.82639505,1.0
5180091822721157711,409815,2017-10-01 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,35.25356175,1.0
15810641646735209062,409319,2017-09-30 04:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,156.52662985,1.0
8541619644665616537,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,94.33610734,1.0
12183706345964305384,408325,2017-09-27 10:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,93.60475388,1.0
15556739390875506392,407831,2017-09-26 01:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,159.17579154,1.0
14062256262416845158,407331,2017-09-24 15:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,501.13246963,1.0
8769622173397367003,406924,2017-09-23 11:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,915.21833315,1.0
17671871561362033250,406698,2017-09-22 20:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,188.03015312,1.0
12800078167564025613,406205,2017-09-21 11:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,980.21589342,1.0
14981706620250089339,405898,2017-09-20 15:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,156.73144993,1.0
10949113379904497624,405368,2017-09-19 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,77.38584537,1.0
16320226570339750238,404862,2017-09-17 17:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,767.23032531,1.0
16468420101794265285,404567,2017-09-16 21:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,1393.78315893,1.0
12664971454634115773,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,180.03177688,1.0
9597814478614246801,403599,2017-09-14 04:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,104.97727767,1.0
11993624545242979459,403105,2017-09-12 19:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,141.87017396,1.0
8214633133380774591,402606,2017-09-11 10:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,546.74837253,1.0
1149269370391257264,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,65.36361634,1.0
3094274893643791705,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,72.02858065,1.0
10765609619859856158,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,75.50688482,1.0
6837653986333850422,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,67.84458882,1.0
11897632807376242524,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,92.3840017,1.0
4729817946905735228,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,141.89369514,1.0
7439084744873019535,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,53.32894324,1.0
11392663918529873028,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,123.19792825,1.0
1175511870730803918,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,104.38716835,1.0
17831050056397337286,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,144.04755127,1.0
12006608917153727283,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,86.57497043,1.0
4321214926168684216,396965,2017-08-26 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,103.45224668,1.0
14314828291466164863,396470,2017-08-25 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,285.76913611,1.0
8239373010377533391,395975,2017-08-23 21:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,252.58191778,1.0
11793766663195339944,395477,2017-08-22 11:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,238.45180762,1.0
13507737345887236213,394982,2017-08-21 02:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,1154.42870536,1.0
4285825750337164495,394803,2017-08-20 14:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,1117.55375153,1.0
15907440621326352480,394503,2017-08-19 18:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,257.86613451,1.0
6625477907661858990,393998,2017-08-18 08:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,1017.16758086,1.0
1676990490409682856,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,38.56,1.0
14053714287053798034,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,89.23828026,1.0
14281028669845365098,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,106.40537271,1.0
15493179117210657002,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,11.45197631,1.0
6175996667593608086,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,156.86874,1.0
6861870126628353759,391689,2017-08-11 21:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,413.12560311,1.0
12022002458697561435,391195,2017-08-10 11:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,66.98185723,1.0
1546576962490941517,390699,2017-08-09 02:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,500.11875927,1.0
8655540123465887257,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,43.27990062,1.0
16532590293805518308,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,405.48430825,1.0
11747367508187348884,389351,2017-08-05 08:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,230.91142332,1.0
3016666068473860878,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-29BX-JS7W-R9P6-DYNF6,0.28958828,1.0
9695661084928097239,388980,2017-08-04 07:10:59,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3516277219123890848,388941,2017-08-04 04:55:34,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16575954273489858892,388481,2017-08-02 21:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,201.8,1.0
16388328706006733385,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,96.73,1.0
6602025037339737657,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,54.52,1.0
7284335297642725729,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,69.29999999,1.0
5144627321370567305,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,0.22893833,1.0
11405119247075867620,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,60.83,1.0
15841430546673491506,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29BX-JS7W-R9P6-DYNF6,0.65950274,1.0
16020944993462228241,387009,2017-07-29 19:03:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,400.57999999,1.0
16844155946164562602,386733,2017-07-29 00:33:56,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4501883522582209728,386716,2017-07-28 23:23:59,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
829086420296218906,386696,2017-07-28 22:15:50,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5775514264902393153,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,130.41,1.0
14327427591890330805,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,62.84,1.0
7817017570120686918,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,71.33,1.0
5578926934574139920,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,96.87,1.0
724930260506419515,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,71.92,1.0
1356383613727122294,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,150.52,1.0
4155874659302743194,384329,2017-07-22 00:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,151.57999999,1.0
16974401909539723852,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,101.53,1.0
1347964504187492884,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29BX-JS7W-R9P6-DYNF6,54.94,1.0
4554140596002176068,383291,2017-07-18 23:19:53,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12066858878327250295,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29BX-JS7W-R9P6-DYNF6,8.77892124,1.0
2322197700096319110,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29BX-JS7W-R9P6-DYNF6,21.89587729,1.0
9038306790503190128,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29BX-JS7W-R9P6-DYNF6,21.6172533,1.0
6718438107481056236,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29BX-JS7W-R9P6-DYNF6,10.99846801,1.0
2065420412788798553,379661,2017-07-08 19:55:55,Account Update,S-29BX-JS7W-R9P6-DYNF6,,0.0,1.0
15641554080113969593,378195,2017-07-04 17:50:02,Reward Recipient Assignment,S-29BX-JS7W-R9P6-DYNF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12487419139923359380,378192,2017-07-04 17:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29BX-JS7W-R9P6-DYNF6,999.0,1.0
15817337908397318444,378177,2017-07-04 16:24:18,Ordinary Payment,S-29BX-JS7W-R9P6-DYNF6,S-948J-JYTN-MDBB-B8DBP,1.0,1.0
2414845075175268037,377539,2017-07-02 21:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29BX-JS7W-R9P6-DYNF6,2.0,1.0
