ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWV2-6W37-2XNX-66BZG,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWV2-6W37-2XNX-66BZG,1e-08,0.2646
4424315531250423602,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
7009623530565338286,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
10175134377569659102,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
554002683274714400,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
6040682509656533063,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
9461700412010290923,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
6192684716842247061,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWV2-6W37-2XNX-66BZG,0.00166904,1.0
3979301343692264863,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,2.0,1.0001
8165814829563693003,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,1.0,1.0
5923270371979006232,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,1.0,3.0
998561554366308688,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,2.0,2.0
10497913888151383140,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,3.0,3.0
14770791728691403967,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,2.0,2.0
11095481687443222815,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,3.0,1.0
9561954722916729749,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,3.0,3.0
11106977906542543150,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,20.0,1.0
17981691713038515730,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,2.0,1.0
1545700521656176309,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,5.0,2.0
9353590195413312955,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,6.0,5.0
14469376548416269862,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,5.0,5.0
8912522528338089924,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,2.0,2.0
1927258677283290504,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,4.0,4.0
1094548109790200336,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWV2-6W37-2XNX-66BZG,2.0,1.0
581914535218030197,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,2.0
12250945382862429591,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,2.0,2.0
3199297405655162627,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,3.0,2.0
12829943501109575925,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,6.0
12628273234783879850,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,6.0
2886582132883484708,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,6.0,6.0
13872312403374254465,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,5.0,1.0
4654812951189254572,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,5.0,1.0
14709756082615408253,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,12.0,1.0
18319483030440371255,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,7.0,3.0
4223849223547762622,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,3.0
8293730752434020234,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,3.0
11461672771262229489,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,20.0,1.0
13144598029194724440,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,1.0
15410419549885391757,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,15.0,1.0
8559286651391853528,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWV2-6W37-2XNX-66BZG,10.0,1.0
5532581087245579916,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWV2-6W37-2XNX-66BZG,0.00633424,1.0
2766900559866512005,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWV2-6W37-2XNX-66BZG,0.002384,1.0
4757904346756641260,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
7559675100681736626,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
12207633581154311672,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
6608186098742763692,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
7029311420110129221,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
1202024826067255936,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
16646595979972095778,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
8736497679834380715,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
14096183575310124892,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
15954712813742867374,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
17671627882922527003,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
2316809821720116768,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWV2-6W37-2XNX-66BZG,0.0,1.0
323508106392747892,43832,2014-12-12 01:53:13,Ordinary Payment,S-GWV2-6W37-2XNX-66BZG,S-GWV2-6W37-2XNX-66BZG,100.0,1.0
7535764683317619078,43830,2014-12-12 01:46:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GWV2-6W37-2XNX-66BZG,950001.0,1.0
