ID,Height,timestamp,Type,From,To,Amount,Fee
2876773543985222122,1293023,2024-06-28 03:14:27,Ordinary Payment,S-TL2K-DNYB-PH7J-8YUW6,S-X782-CXHG-N8EF-G7E7F,2000.0,0.01
11278264375915863388,1292863,2024-06-27 16:31:08,Remove Commitment,S-TL2K-DNYB-PH7J-8YUW6,,0.0,0.01
11145033268720081753,1289498,2024-06-18 08:07:52,Ordinary Payment,S-TL2K-DNYB-PH7J-8YUW6,S-X782-CXHG-N8EF-G7E7F,898.6585,0.01
17642209716821086182,1284169,2024-06-03 12:39:17,Add Commitment,S-TL2K-DNYB-PH7J-8YUW6,,0.0,0.01
5898713624142638490,1284168,2024-06-03 12:35:15,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-TL2K-DNYB-PH7J-8YUW6,2048.7585,0.01
17438478545709013820,1283504,2024-06-01 16:09:55,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16430691017370809758,1283481,2024-06-01 14:36:33,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7078153816615178174,1283481,2024-06-01 14:36:33,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2118464703982004634,1283465,2024-06-01 13:32:27,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17772797621873846015,1283464,2024-06-01 13:27:01,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17004677176339781001,1283463,2024-06-01 13:21:33,Arbitrary Message,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16051702001957377898,1283454,2024-06-01 12:41:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-TL2K-DNYB-PH7J-8YUW6,840.0,0.01
2977006826242353712,1283452,2024-06-01 12:32:56,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-TL2K-DNYB-PH7J-8YUW6,10.0,0.01
2680293269329231440,1282786,2024-05-30 16:17:34,Reward Recipient Assignment,S-TL2K-DNYB-PH7J-8YUW6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4737829844065430261,1282783,2024-05-30 16:04:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TL2K-DNYB-PH7J-8YUW6,0.01,0.02
