ID,Height,timestamp,Type,From,To,Amount,Fee
7443067478372221695,618520,2019-05-08 14:10:56,Reward Recipient Assignment,S-MAGQ-RBQX-29VQ-HUJHY,S-MAGQ-RBQX-29VQ-HUJHY,0.0,0.01
14628615517935422637,614952,2019-04-28 14:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.2129649,0.1
11210698748354204114,610181,2019-04-15 06:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.11293735,0.1
10717735386989513946,605722,2019-04-02 18:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.2227873,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.21687594,0.1
7994334743276115135,594658,2019-03-02 19:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.24172618,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.25393688,0.1
7433126694706422810,583112,2019-01-29 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.19785701,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.01576849,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.12940835,0.1
11956595761742683500,569435,2018-12-22 04:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.15988917,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.32077299,0.1
9190633134862739225,561998,2018-12-01 09:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.47133116,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.05908553,0.1
9528825431935502009,554661,2018-11-10 20:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.15422513,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.16210263,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.05734107,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.30936767,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.215585,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.19518674,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.3631133,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.05821888,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGQ-RBQX-29VQ-HUJHY,100.25085067,0.1
7916634468072695324,519471,2018-08-04 09:01:02,Reward Recipient Assignment,S-MAGQ-RBQX-29VQ-HUJHY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16124660855247331001,518936,2018-08-02 20:55:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MAGQ-RBQX-29VQ-HUJHY,20.79008215,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-MAGQ-RBQX-29VQ-HUJHY,37.0571388,0.1
10157323312915948797,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MAGQ-RBQX-29VQ-HUJHY,50.04974643,1.0
71532921837810504,480167,2018-04-16 08:50:47,Account Update,S-MAGQ-RBQX-29VQ-HUJHY,,0.0,1.0
2762738388714973669,479999,2018-04-15 21:23:01,Reward Recipient Assignment,S-MAGQ-RBQX-29VQ-HUJHY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7417483828543285090,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAGQ-RBQX-29VQ-HUJHY,52.18999999,1.0
327992787260744597,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAGQ-RBQX-29VQ-HUJHY,51.7,1.0
7724960380913344103,442852,2018-01-01 23:33:31,Reward Recipient Assignment,S-MAGQ-RBQX-29VQ-HUJHY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8426335464899204992,442833,2018-01-01 22:39:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MAGQ-RBQX-29VQ-HUJHY,1.0,1.0
10492246539493657825,442538,2018-01-01 02:56:16,Reward Recipient Assignment,S-MAGQ-RBQX-29VQ-HUJHY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1717511927663561136,442534,2018-01-01 02:45:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MAGQ-RBQX-29VQ-HUJHY,1.0,1.0
