ID,Height,timestamp,Type,From,To,Amount,Fee
2714699489696845981,356706,2017-05-05 15:40:18,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
1792823738142018647,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
8254578956780823575,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
17311834699148257246,355820,2017-05-03 04:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
11886446322728529840,355109,2017-05-01 04:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
13033757398960154010,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
2039994843202895621,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
1806109790139509675,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
12669268616234565145,354713,2017-04-30 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
17369581495932960720,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
17146583269177057356,352974,2017-04-25 04:45:39,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
708836144524431775,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
10773046866223004334,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
13896780905343684219,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
17700738757102223484,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
7048739623558326736,351526,2017-04-21 04:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
6368924641164648280,351525,2017-04-21 03:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
13779961465328344873,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
980661329299001629,351079,2017-04-19 21:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
13487102021595742932,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
2490143311214498484,350468,2017-04-18 04:59:51,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
7146895338168675524,350432,2017-04-18 02:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
1884063548385326600,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
7990171310971733692,350211,2017-04-17 11:36:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PKNV-J4MU-CUG8-2KDFS,5.0,1.0
304717694683548324,349967,2017-04-16 19:05:29,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
12277533768263232033,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PKNV-J4MU-CUG8-2KDFS,5.0,1.0
6287990229201165817,349831,2017-04-16 10:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
12646837702964594522,349830,2017-04-16 10:08:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PKNV-J4MU-CUG8-2KDFS,5.0,1.0
12675423253226118810,349545,2017-04-15 15:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
14271349588123482227,349545,2017-04-15 15:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
16822536231416877669,349220,2017-04-14 17:01:59,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
2920921276464410118,349194,2017-04-14 15:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
17229553478354268126,349193,2017-04-14 15:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNV-J4MU-CUG8-2KDFS,3.0,1.0
1910001392432668307,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PKNV-J4MU-CUG8-2KDFS,5.0,1.0
