ID,Height,timestamp,Type,From,To,Amount,Fee
8949431926110365827,426137,2017-11-16 06:03:48,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,717.59137098,1.0
7430653799573414552,426135,2017-11-16 05:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,718.59137098,1.0
8234304347070928061,424340,2017-11-11 05:13:46,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
8860720390753091137,424337,2017-11-11 05:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,150.0,1.0
6768756863541120851,424130,2017-11-10 14:58:32,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,188.0,1.0
11333834059935972744,424127,2017-11-10 14:47:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,189.0,1.0
13847316963779245786,423973,2017-11-10 04:44:34,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,350.89581771,1.0
18259174614061351235,423971,2017-11-10 04:30:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,351.89581771,1.0
17753939656649115426,423387,2017-11-08 13:29:20,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,376.79746836,1.0
5704020463230367869,423381,2017-11-08 13:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,377.79746836,1.0
12283342098350996578,395571,2017-08-22 18:01:59,Ordinary Payment,S-4KYU-VK76-RPDL-DRQDD,S-9A7D-FFFG-8AXK-5QH2N,4080.41973248,1.0
5903321975975583460,395568,2017-08-22 17:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KYU-VK76-RPDL-DRQDD,4081.41973248,1.0
