ID,Height,timestamp,Type,From,To,Amount,Fee
16252349550855220289,848449,2021-02-08 08:35:20,Marketplace Price Change,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.00735
14295618447988988535,848442,2021-02-08 08:10:03,Marketplace Price Change,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.1
9485437937418434033,848046,2021-02-07 05:34:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.02205
9977914723912157145,848045,2021-02-07 05:29:25,Ordinary Payment,S-NC9K-SVK2-M6QR-HDFX8,S-A5MJ-RYZK-DDLC-4QKMP,0.05,0.00735
1287459717482337403,848040,2021-02-07 05:11:53,Marketplace Listing,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.00735
15785138895757737148,847983,2021-02-07 01:25:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.00735
6791519748765281320,847976,2021-02-07 00:56:27,Ordinary Payment,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.087,0.00735
13041520318034750689,847965,2021-02-07 00:14:37,Marketplace Listing,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.03675
18164185032531194611,841844,2021-01-21 00:02:31,Ask Order Placement,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.01
5102430573987238670,841843,2021-01-20 23:58:00,Ask Order Placement,S-NC9K-SVK2-M6QR-HDFX8,,0.0,0.01
14349960877734697656,839819,2021-01-15 08:49:17,Token Transfer,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.1
2438474588178484531,839819,2021-01-15 08:49:17,Token Transfer,S-YLBU-LR5J-FUMC-C665H,S-NC9K-SVK2-M6QR-HDFX8,0.0,0.1
16669065622256859199,820065,2020-11-21 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NC9K-SVK2-M6QR-HDFX8,0.05,0.00735
