ID,Height,timestamp,Type,From,To,Amount,Fee
150669613066079773,780258,2020-08-02 17:52:19,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.02205
89715511126119305,742532,2020-04-19 11:43:52,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-TET2-FD4A-BFU8-D76FG,1.0,0.0441
1947119359895110818,741840,2020-04-17 13:36:09,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TET2-FD4A-BFU8-D76FG,3.0,0.0588
2714644081979147511,741063,2020-04-15 09:09:52,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-AYSA-5BEF-3FVV-HNC4T,1.0,0.05145
1682131696559721065,740866,2020-04-14 20:09:58,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-TET2-FD4A-BFU8-D76FG,1.0,0.02205
5179573944551871109,740540,2020-04-13 22:08:27,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-TE4C-X4AL-Z6YQ-2HR6Y,1.0,0.0588
17945784467109383923,740362,2020-04-13 10:19:02,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-VPGQ-5PWB-KQ6H-3BA8W,2.0,0.02205
3546352213992619660,739686,2020-04-11 12:46:39,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-KACA-9AC3-NHRP-ABWVW,3.0,0.0294
15143497277172878696,738952,2020-04-09 11:42:01,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-8928-NV5U-KH4F-FEYKF,4.0,0.03675
1554524650717979577,738475,2020-04-08 03:35:54,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-TET2-FD4A-BFU8-D76FG,10.0,0.0294
8405553172440358957,734271,2020-03-27 09:41:21,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.0441
933090814140075028,734129,2020-03-26 23:50:55,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-TET2-FD4A-BFU8-D76FG,2.0,0.0588
7229566581501106819,734124,2020-03-26 23:34:33,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-6APJ-NSVE-WKMX-GJNJD,2.0,0.02205
1765393257718902531,734021,2020-03-26 16:37:33,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-AVL9-FHL4-79MM-7NWAS,11.0,0.03675
10810215068749478418,733902,2020-03-26 08:39:13,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-TET2-FD4A-BFU8-D76FG,1.0,0.0441
5075103940758625932,733213,2020-03-24 10:09:17,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-TET2-FD4A-BFU8-D76FG,7.0,0.00735
15768498987249051820,732794,2020-03-23 05:59:57,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-LERV-MTK5-T9UE-5FKJE,4.0,0.03675
9967983398092541823,731297,2020-03-19 01:53:28,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-TET2-FD4A-BFU8-D76FG,6.0,0.05145
15866084340715756178,730730,2020-03-17 11:41:03,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-TET2-FD4A-BFU8-D76FG,1.0,0.0147
3222650758579027991,730677,2020-03-17 08:14:28,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-UF6L-T53F-YK5J-HXE48,5.0,0.02205
12379691259451731,729304,2020-03-13 11:54:20,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-TET2-FD4A-BFU8-D76FG,2.0,0.00735
1371967560462896071,728700,2020-03-11 19:42:37,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-TET2-FD4A-BFU8-D76FG,3.0,0.03675
12856368978694345398,727521,2020-03-08 12:15:21,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-TET2-FD4A-BFU8-D76FG,2.0,0.0147
5614802178073267817,715885,2020-02-04 22:48:39,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0441
12898876154491786657,715435,2020-02-03 16:13:13,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-QUZT-V22R-G5BR-8LCRM,7.0,0.03675
6147837207048874353,714888,2020-02-02 03:54:55,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-TET2-FD4A-BFU8-D76FG,8.0,0.00735
11221390822092119899,714761,2020-02-01 19:20:46,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0588
6784872875406625398,713985,2020-01-30 14:57:54,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-TET2-FD4A-BFU8-D76FG,1.0,0.02205
13751834580413337999,713859,2020-01-30 06:57:52,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-2M53-6HCF-X556-BHR9D,1.0,0.0294
16750813172172968889,713363,2020-01-28 21:16:41,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-G5VY-PHCW-XRKK-CUF22,3.0,0.0588
3008648527153409807,713131,2020-01-28 05:49:22,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-W93C-CCMH-LUC8-G9J5J,4.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TET2-FD4A-BFU8-D76FG,10.0,0.06615
