ID,Height,timestamp,Type,From,To,Amount,Fee
2921385004792168750,345562,2017-04-04 11:26:05,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
217178037647332903,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6A3-2BML-83FC-B245B,2.0,1.0001
2299502961930257423,342401,2017-03-26 14:48:24,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
11736264908442862671,342398,2017-03-26 14:44:41,Ordinary Payment,S-YRFV-XCQ8-NUY8-9GNCM,S-V6A3-2BML-83FC-B245B,400.0,1.0
7003643948967142072,341959,2017-03-25 09:26:38,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5778784587115140621,341950,2017-03-25 09:01:39,Ordinary Payment,S-YRFV-XCQ8-NUY8-9GNCM,S-V6A3-2BML-83FC-B245B,200.0,1.0
18022897556536736475,341739,2017-03-24 18:31:46,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17195032513803076851,341737,2017-03-24 18:19:19,Ordinary Payment,S-YRFV-XCQ8-NUY8-9GNCM,S-V6A3-2BML-83FC-B245B,500.0,1.0
6865988830725896386,341403,2017-03-23 19:58:42,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,600.0,1.0
15679941573047735185,341401,2017-03-23 19:39:53,Ordinary Payment,S-YRFV-XCQ8-NUY8-9GNCM,S-V6A3-2BML-83FC-B245B,601.0,1.0
13249670367204278006,338895,2017-03-16 20:06:53,Ordinary Payment,S-V6A3-2BML-83FC-B245B,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10457366091305084652,338893,2017-03-16 19:43:54,Ordinary Payment,S-YRFV-XCQ8-NUY8-9GNCM,S-V6A3-2BML-83FC-B245B,1000.0,1.0
