ID,Height,timestamp,Type,From,To,Amount,Fee
1509933634379757036,378282,2017-07-04 23:21:21,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
11328772855550025462,378274,2017-07-04 22:36:12,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1080.0,1.0
16275480421667815905,374203,2017-06-23 13:35:07,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
13173598492221823878,374198,2017-06-23 13:05:36,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1186.0,1.0
2632958111431585045,367816,2017-06-05 17:35:46,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2827385219891735855,367809,2017-06-05 17:16:42,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1000.0,1.0
3651914628028341652,366372,2017-06-01 16:34:50,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
1687464505189648356,366369,2017-06-01 16:28:25,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,3600.0,1.0
6484435309676315433,361557,2017-05-19 05:17:28,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
14054512842206168998,361555,2017-05-19 04:59:50,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1151.0,1.0
3118627127366188188,357139,2017-05-06 20:48:31,Ordinary Payment,S-RPTW-8H4B-H2RP-E2FVR,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11331919055889038504,357138,2017-05-06 20:41:17,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,5000.0,1.0
