ID,Height,timestamp,Type,From,To,Amount,Fee
17839271099400055994,358334,2017-05-10 04:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.11622284,1.0
12416866186054868629,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,16.96981149,1.0
3471515163967872934,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.47455321,1.0
10446709187440064486,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.27395526,1.0
6386348375632219375,349121,2017-04-14 10:53:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.211771,1.0
17882367962502371284,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.32540208,1.0
13462410068965712673,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.24797926,1.0
7458689509561017766,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ECT-L799-PGN3-BEUNH,0.10502061,1.0
2924467724372569889,347460,2017-04-09 18:56:30,Reward Recipient Assignment,S-2ECT-L799-PGN3-BEUNH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13551489459827618119,347399,2017-04-09 15:20:02,Account Update,S-2ECT-L799-PGN3-BEUNH,,0.0,1.0
1410126730788637823,347398,2017-04-09 15:08:46,Alias Assignment,S-2ECT-L799-PGN3-BEUNH,,0.0,1.0
1215664423428897329,346907,2017-04-08 06:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECT-L799-PGN3-BEUNH,3.0,1.0
8881911982410320389,346907,2017-04-08 06:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ECT-L799-PGN3-BEUNH,3.0,1.0
