ID,Height,timestamp,Type,From,To,Amount,Fee
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.01019841,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.01642507,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.02364565,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.06244624,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.01263227,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.03472908,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.15638408,0.0147
9495955743566256126,908166,2021-07-24 09:38:32,Reward Recipient Assignment,S-45RZ-UEU8-DT9P-AE4ZG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3339542987755165688,908166,2021-07-24 09:38:32,Add Commitment,S-45RZ-UEU8-DT9P-AE4ZG,,0.0,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.85277249,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.80779318,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.00254734,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,1.56000648,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.10286946,0.02205
9713750367053710013,898497,2021-06-27 12:21:13,Add Commitment,S-45RZ-UEU8-DT9P-AE4ZG,,0.0,0.0294
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,2.56429092,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.37834549,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.23131476,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.23822775,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.55346035,0.0147
16606894511971657607,886879,2021-05-26 05:35:46,Reward Recipient Assignment,S-45RZ-UEU8-DT9P-AE4ZG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0100123
2399821819137716328,886810,2021-05-26 00:53:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45RZ-UEU8-DT9P-AE4ZG,0.02205,0.02205
3331379986136148562,886325,2021-05-24 16:35:53,Reward Recipient Assignment,S-45RZ-UEU8-DT9P-AE4ZG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13850942972085919758,885960,2021-05-23 16:15:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-45RZ-UEU8-DT9P-AE4ZG,0.0147,0.0147
