ID,Height,timestamp,Type,From,To,Amount,Fee
327709002087194030,780244,2020-08-02 16:54:27,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.0588
18114415984851211145,741662,2020-04-17 01:26:56,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.05145
17762934843071919830,741354,2020-04-16 05:06:04,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.05145
11375685063460558944,740930,2020-04-15 00:04:29,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-HGBL-PURJ-HBHM-4WQQK,2.0,0.0588
9812818315775145790,738963,2020-04-09 12:28:44,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0441
1272081002237719198,735325,2020-03-30 08:12:34,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-TKZG-H56D-6C8V-7X4VX,5.0,0.0588
14473480791706168415,735015,2020-03-29 10:51:57,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-6DGR-P8CY-VLB4-9EQBZ,5.0,0.0588
17135077939108227415,734955,2020-03-29 07:19:44,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-TM97-LKHW-AQJE-HBNFP,2.0,0.0294
10742692420042039980,732518,2020-03-22 11:36:40,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0441
4509960069116589086,731834,2020-03-20 13:45:54,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0441
6280332872778097177,731573,2020-03-19 20:14:23,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.05145
16085552632537447479,728511,2020-03-11 06:48:45,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
13431486831795014847,728002,2020-03-09 20:30:08,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.0588
16458779671640875874,727956,2020-03-09 17:32:09,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-VD9A-CGUE-9M8A-2Q29M,9.0,0.00735
2297109465559227057,727900,2020-03-09 13:40:51,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-7BQT-ZXKM-HVPG-BWDPA,12.0,0.0441
13351262463969235129,727651,2020-03-08 20:54:53,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0588
16953132121800991989,726013,2020-03-04 06:20:22,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0294
9961454412518682105,725766,2020-03-03 14:29:41,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-6DGR-P8CY-VLB4-9EQBZ,11.0,0.0588
6289077876147010348,724922,2020-03-01 06:03:14,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
526232097425945729,724858,2020-03-01 01:35:49,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.00735
4255978026108916398,723833,2020-02-27 04:42:38,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.00735
14517715474457628462,722670,2020-02-23 22:12:07,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
13897295970718165208,722397,2020-02-23 04:04:24,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0147
12478421637484928521,721068,2020-02-19 10:46:55,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-Q76F-7EP8-P865-2KM2C,9.0,0.05145
9012724463834693935,720657,2020-02-18 06:50:49,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-6DGR-P8CY-VLB4-9EQBZ,8.0,0.0294
8216469229042006964,719260,2020-02-14 09:28:58,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-WT6K-MDB6-JXBT-HPHM5,15.0,0.05145
17019439503998206121,718842,2020-02-13 05:14:28,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-8HT3-4KLV-2CW4-5GQTB,11.0,0.05145
1763128099020131638,718234,2020-02-11 12:27:42,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-6DGR-P8CY-VLB4-9EQBZ,24.0,0.0294
1291600173940882277,718065,2020-02-11 01:17:33,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-X4PT-4BH6-TJW8-2QP4L,24.0,0.0441
3026303880412130053,717829,2020-02-10 09:24:08,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.03675
10123853664597141624,717304,2020-02-08 22:07:48,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-GT9S-U6U9-TVA9-9PHK8,17.0,0.02205
7542197713189028521,716908,2020-02-07 19:30:26,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-6DGR-P8CY-VLB4-9EQBZ,2.0,0.00735
12005965375840915906,716788,2020-02-07 11:07:13,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-6DGR-P8CY-VLB4-9EQBZ,42.0,0.02205
2628773916129525170,715873,2020-02-04 22:02:53,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0147
18109882820151113210,715705,2020-02-04 10:19:44,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-ZNPP-UE3D-R4CA-9RRTP,3.0,0.03675
15184314442704316552,714021,2020-01-30 17:29:14,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0441
10504357975104901296,713788,2020-01-30 01:58:02,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.0294
12130900931442151532,713728,2020-01-29 21:50:23,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.05145
13353230606251317328,713480,2020-01-29 04:59:02,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-XR77-M8G8-SKNB-88VB7,4.0,0.0441
9674947466729056068,712710,2020-01-27 01:43:16,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-AYE4-5Q88-MNQQ-8CFMC,2.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DGR-P8CY-VLB4-9EQBZ,10.0,0.08085
