ID,Height,timestamp,Type,From,To,Amount,Fee
2686955522642795231,1030612,2022-06-29 17:33:21,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.01
9988194997878695202,964570,2021-12-28 03:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.03837115,0.0147
4657289349567487548,962785,2021-12-23 04:41:07,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
8550627054878969551,960160,2021-12-15 21:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.01415007,0.02205
17783428250781245549,959395,2021-12-13 18:36:56,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
107572306152339611,958149,2021-12-10 07:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.04721258,0.0147
6974042362979820501,955991,2021-12-04 07:36:16,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
17561900979432279473,955555,2021-12-03 02:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,9.99887561,0.0147
2982406062520712096,954709,2021-11-30 18:06:37,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
18280135962582471996,953499,2021-11-27 09:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.0011896,0.0147
881148907148080485,952739,2021-11-25 06:43:33,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.00735
1190236112970300398,951062,2021-11-20 14:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.04908801,0.02205
14802564893868124713,950812,2021-11-19 22:14:18,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
11497448839377071445,948796,2021-11-14 07:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.05997189,0.02205
13747347198395714927,947382,2021-11-10 09:28:49,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
17865816623102156664,946716,2021-11-08 12:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,9.99994366,0.0147
7789126742087064577,945497,2021-11-05 03:45:35,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
7735368418790683621,944697,2021-11-02 22:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.05243075,0.0147
14096040524089221243,942619,2021-10-28 03:50:30,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
8947519315951435345,942472,2021-10-27 17:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.00991646,0.0147
11696101094558890200,940685,2021-10-22 18:35:31,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
10910771890572456139,940334,2021-10-21 19:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.0180798,0.0147
9953346157514247192,938847,2021-10-17 16:12:25,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
14532495692360474724,938508,2021-10-16 17:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.00375905,0.0294
15410288925654616391,937847,2021-10-14 21:11:13,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
16004913633099454566,936553,2021-10-11 06:54:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.07295427,0.0147
9560366021759073010,933858,2021-10-03 19:10:28,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.97755
15816318445444816805,933663,2021-10-03 06:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.0141069,0.0147
9086480709736418340,932935,2021-10-01 05:31:22,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
12447143426922472994,931604,2021-09-27 12:50:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.01472114,0.0147
6451962194364895671,929323,2021-09-21 04:30:11,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
13832399424711208595,929151,2021-09-20 17:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.05946626,0.0147
10150263560496396993,928781,2021-09-19 16:21:30,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
7516618926569297177,927396,2021-09-15 20:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.01086853,0.0147
900020524893867305,927072,2021-09-14 22:21:58,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-BJN5-585T-9AYW-999GW,0.0,0.0147
5815108504462989989,925659,2021-09-11 00:16:30,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
15182023525068796406,925420,2021-09-10 08:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.04605553,0.0147
8143649866675296594,923395,2021-09-04 17:13:42,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
14567789262348166154,923283,2021-09-04 09:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.06741301,0.0147
6427521995280579907,921706,2021-08-31 00:28:41,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
13176508936538452087,921471,2021-08-30 08:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.06810774,0.0147
8781948822540792502,921222,2021-08-29 16:17:05,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
119576615224175594,918604,2021-08-22 09:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.02331777,0.0147
15776667348390759394,916703,2021-08-17 02:52:18,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.00735
76923852511168581,916439,2021-08-16 09:16:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.07002769,0.0147
7124026712384707682,913880,2021-08-09 06:20:41,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
5219282058194090673,913728,2021-08-08 20:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.0708839,0.0441
9107298814670516151,911953,2021-08-03 21:52:21,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
17505817720119424550,911877,2021-08-03 16:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.07736978,0.0147
6716047980678262571,907332,2021-07-22 01:50:50,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
8917000741190604224,907310,2021-07-22 00:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.06495449,0.0147
11937712987490656428,905756,2021-07-17 16:31:28,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
240121148965179774,905738,2021-07-17 15:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.03609748,0.0147
13236512148584399290,904126,2021-07-13 03:50:06,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.02205
10462159938912997186,903999,2021-07-12 19:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.01967002,0.0147
10451722802427087578,902494,2021-07-08 15:04:52,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.0294
6041099096643589351,902359,2021-07-08 06:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.06194532,0.0147
8949812809883862186,900582,2021-07-03 07:26:08,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.03675
3945345481048504448,900551,2021-07-03 05:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BJN5-585T-9AYW-999GW,10.01229004,0.0147
10025715164176524572,899325,2021-06-29 19:45:49,Add Commitment,S-BJN5-585T-9AYW-999GW,,0.0,0.00735
7517261815727402816,899291,2021-06-29 17:30:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BJN5-585T-9AYW-999GW,99.4706,0.0294
15085186106006360312,897261,2021-06-24 02:10:14,Reward Recipient Assignment,S-BJN5-585T-9AYW-999GW,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5502784405294480832,897224,2021-06-23 23:35:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BJN5-585T-9AYW-999GW,0.0147,0.02205
