ID,Height,timestamp,Type,From,To,Amount,Fee
6306912819185966849,779580,2020-07-31 20:36:50,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
4411626815308893679,741344,2020-04-16 04:12:32,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
7258470744135502853,740658,2020-04-14 06:08:31,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
10275780353706806601,740271,2020-04-13 03:39:02,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-CTW5-9W5P-NZWB-886PR,6.0,0.0588
11522879662424844206,739261,2020-04-10 08:05:50,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-UYYS-XRKE-N5UV-4Y6J7,7.0,0.0441
16931916836500371554,736393,2020-04-02 07:37:41,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-UYYS-XRKE-N5UV-4Y6J7,1.0,0.0147
4900864110106224074,733887,2020-03-26 07:26:16,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-7DKB-8MD7-GJ47-GGANH,1.0,0.0294
10272189461479152728,732046,2020-03-21 04:08:58,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
13459386664549232078,731596,2020-03-19 21:55:54,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.0441
4841261226759885240,731517,2020-03-19 16:23:37,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-VAW7-6M4Z-BJL5-D428S,2.0,0.05145
3136709268169215067,730224,2020-03-16 01:50:38,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0147
8552339829765198044,729164,2020-03-13 03:00:35,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-UYYS-XRKE-N5UV-4Y6J7,8.0,0.00735
14101079946997480846,728259,2020-03-10 13:40:52,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-UYYS-XRKE-N5UV-4Y6J7,1.0,0.0588
13826158364359531572,726662,2020-03-06 02:16:53,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TANR-NYBN-ABEL-FHGPL,1.0,0.03675
14430544244191215630,726624,2020-03-06 00:10:39,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-XAS7-NTXG-YNB5-EWFXD,3.0,0.05145
18401344837582395415,725512,2020-03-02 21:39:56,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-Y9RK-NV58-RK86-HM8H4,13.0,0.0294
16685889833355596798,724994,2020-03-01 10:19:57,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-BUYF-D52X-K9MA-HYPQJ,1.0,0.0588
16380075559931969869,722444,2020-02-23 07:17:06,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-UYYS-XRKE-N5UV-4Y6J7,3.0,0.0588
6023421416424505756,721005,2020-02-19 06:09:37,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-UYYS-XRKE-N5UV-4Y6J7,3.0,0.03675
11857641919131434533,720724,2020-02-18 11:47:32,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-5RZC-EGXM-39BU-3SNLG,3.0,0.05145
15823308993524127419,717780,2020-02-10 05:46:47,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-UYYS-XRKE-N5UV-4Y6J7,2.0,0.0147
8458252239398969865,713978,2020-01-30 14:36:14,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-UYYS-XRKE-N5UV-4Y6J7,7.0,0.0294
2035405249508567423,713125,2020-01-28 05:32:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-UYYS-XRKE-N5UV-4Y6J7,6.0,0.0441
5499950363846084811,711127,2020-01-22 15:34:14,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-8S9T-RZPX-N48S-55LEA,1.0,0.0147
7633904449443579567,711072,2020-01-22 11:43:54,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-UYYS-XRKE-N5UV-4Y6J7,2.0,0.0735
9223977369556794506,708198,2020-01-14 11:02:27,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TQT6-JH8T-22MZ-D849N,1.0,0.00735
937722760378552773,708168,2020-01-14 09:07:20,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-CTHZ-ZNLU-ZY8K-457XV,8.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYYS-XRKE-N5UV-4Y6J7,10.0,0.03675
