ID,Height,timestamp,Type,From,To,Amount,Fee
6363040737456590032,383487,2017-07-19 12:31:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-85Y7-RLJJ-FH4Q-BSFHX,2.9191492,1.0
18111362901906701191,383126,2017-07-18 12:05:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-85Y7-RLJJ-FH4Q-BSFHX,0.443665,1.0
7928944131153385731,382514,2017-07-16 18:51:42,Reward Recipient Assignment,S-85Y7-RLJJ-FH4Q-BSFHX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2816130999079829591,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,0.5902139,1.0
13809006306135115604,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,22.07740522,1.0
8746331174247284700,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,1.8611865,1.0
6572625170837130018,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,3.70588636,1.0
9751955642607824789,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,8.69620518,1.0
17124523512669361754,370710,2017-06-13 19:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,5.44569398,1.0
3015916192891133943,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,17.18290168,1.0
14651058416162444416,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,3.21116654,1.0
17640479710793186677,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,3.4263887,1.0
6522489682281699671,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,10.65757298,1.0
12363259346528044373,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,0.22585748,1.0
18291169749268442675,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,1.69981378,1.0
3286533217370682171,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,1.42597347,1.0
1818722095475415018,366500,2017-06-02 01:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,1.13913426,1.0
3901919771778162297,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85Y7-RLJJ-FH4Q-BSFHX,0.72520685,1.0
10283082451906230815,366026,2017-05-31 18:07:47,Account Update,S-85Y7-RLJJ-FH4Q-BSFHX,,0.0,1.0
16512271094934251127,366019,2017-05-31 16:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y7-RLJJ-FH4Q-BSFHX,1.0,1.0
12728079562176914068,364913,2017-05-28 14:33:54,Reward Recipient Assignment,S-85Y7-RLJJ-FH4Q-BSFHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4288953343290389058,364904,2017-05-28 13:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y7-RLJJ-FH4Q-BSFHX,1.0,1.0
