ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSH2-9QZM-58Y5-3MDDL,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSH2-9QZM-58Y5-3MDDL,1e-08,0.09555
7736536627719154914,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
13935388848328964004,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
14810431165755000982,485246,2018-04-30 13:50:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
9661742768171154015,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
4440685429999575278,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
5079065762484121811,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
4002778730184678028,79049,2015-03-20 14:05:52,Ordinary Payment,S-FSH2-9QZM-58Y5-3MDDL,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
1725198848429073024,66344,2015-02-13 01:21:52,Ordinary Payment,S-FSH2-9QZM-58Y5-3MDDL,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
4048415597561234713,62934,2015-02-03 12:30:38,Ordinary Payment,S-FSH2-9QZM-58Y5-3MDDL,S-H3B9-QG7C-XTMM-C348N,39532.0,1.0
18182390831699620117,59365,2015-01-24 13:20:21,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-FSH2-9QZM-58Y5-3MDDL,0.0,1.0
