ID,Height,timestamp,Type,From,To,Amount,Fee
10075879729821647394,780611,2020-08-03 17:21:08,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0294
15527731474509710425,741967,2020-04-17 22:14:15,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.0294
15563099277756907000,741313,2020-04-16 01:59:22,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-HQA7-MXDE-U492-GQ2VP,5.0,0.0294
4046844609348963489,740287,2020-04-13 04:44:00,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-H3DX-7DFD-7BJ2-8AWTA,13.0,0.05145
13746028106894721817,740269,2020-04-13 03:31:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-EWAA-RCM6-V23E-72QT9,2.0,0.03675
13565139502641980295,740072,2020-04-12 14:51:15,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-W5BC-Z6T8-JN9D-4BTRQ,8.0,0.0294
2922944995626336522,739702,2020-04-11 13:43:05,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.05145
16850028283806073423,737596,2020-04-05 16:14:01,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-W4MS-98AF-AD9J-HEV3E,1.0,0.0147
9951785884338850009,736902,2020-04-03 18:05:09,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.05145
7848694966419461057,736594,2020-04-02 21:07:05,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-W5BC-Z6T8-JN9D-4BTRQ,10.0,0.05145
3365640323894530427,734345,2020-03-27 14:21:24,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-CTWS-JFVF-P7LJ-7DB75,12.0,0.00735
3925998295184385954,733104,2020-03-24 02:59:56,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-LYGU-NX7C-F5WQ-95QXV,15.0,0.03675
13761910823178410441,732831,2020-03-23 08:12:30,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-GDPK-6QSZ-S3W8-7VHV8,5.0,0.0147
16859063326573753130,732473,2020-03-22 08:39:21,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-4M6D-JNL8-2NQ8-EG3TL,18.0,0.0147
784112657810179925,732468,2020-03-22 08:15:09,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-W5BC-Z6T8-JN9D-4BTRQ,5.0,0.02205
1806178263372259412,731769,2020-03-20 09:36:11,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W5BC-Z6T8-JN9D-4BTRQ,29.0,0.03675
5713361686234081251,731446,2020-03-19 11:46:22,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.03675
11536661023482826688,730490,2020-03-16 19:38:02,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-W5BC-Z6T8-JN9D-4BTRQ,15.0,0.0294
6994026487683471126,728629,2020-03-11 14:55:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.05145
6764529046294583343,728342,2020-03-10 19:43:37,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.0294
9617064178716941626,728025,2020-03-09 21:52:34,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
6696793145304304576,726791,2020-03-06 11:20:11,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-6W8W-XH9R-7HDF-4KQYU,18.0,0.0147
12747753003644381076,725526,2020-03-02 22:32:33,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-W5BC-Z6T8-JN9D-4BTRQ,12.0,0.0588
1700757464162504536,725277,2020-03-02 05:10:37,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.0294
6709789413629834012,724895,2020-03-01 03:56:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0294
18411353626870951606,724365,2020-02-28 16:17:13,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-WZL6-J6TL-YQN6-HPECJ,4.0,0.0441
13076056965743498816,723873,2020-02-27 07:05:24,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-W5BC-Z6T8-JN9D-4BTRQ,8.0,0.0147
9172267663574343758,722346,2020-02-23 00:33:31,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.00735
1890535178332089351,720678,2020-02-18 08:19:07,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.02205
10590475874637428172,719911,2020-02-16 05:05:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-EL82-2FGG-EQNB-5XME3,36.0,0.05145
10124974028954380012,719028,2020-02-13 18:13:01,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.02205
428022868600415455,718893,2020-02-13 09:10:46,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.05145
14439830352931623554,718111,2020-02-11 04:31:05,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.00735
17419995094859602875,717628,2020-02-09 19:31:34,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-56WL-XX6H-UVV4-E772R,11.0,0.03675
17407002635341118004,715340,2020-02-03 09:48:57,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-W5BC-Z6T8-JN9D-4BTRQ,39.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W5BC-Z6T8-JN9D-4BTRQ,10.0,0.05145
