ID,Height,timestamp,Type,From,To,Amount,Fee
9510945836895490587,716045,2020-02-05 09:22:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ACT-NLV6-C3EW-993DX,0.0,0.06615
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ACT-NLV6-C3EW-993DX,1e-08,1.02165
17480766298986991855,582198,2019-01-26 21:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.08578083,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.30948448,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.10307734,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.11400124,0.1
4654831033396316434,551510,2018-11-02 00:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.00969123,0.1
4022889006860714187,545096,2018-10-15 02:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.00135455,0.1
16921300724435598929,535473,2018-09-18 03:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.06545467,0.1
16327804393870432335,496632,2018-06-01 10:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.02367784,1.0
672320140485439450,488445,2018-05-09 12:28:29,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1134.0,1.0
4772805673691621401,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.00804383,1.0
16265858129340961499,478894,2018-04-12 18:37:29,Ask Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
11577238894652170785,478892,2018-04-12 18:30:25,Ask Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
4112364169324550193,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-9ACT-NLV6-C3EW-993DX,13.20583232,1.0
3606615650051444512,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.01653342,1.0
16111659795812441171,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,3.52249111,1.0
15220267059026350028,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,3.52249111,1.0
4264438774884427413,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.0093167,1.0
10751629642438331293,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,1.40899644,1.0
14854821905505516037,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,7.74948043,1.0
8605424201569383896,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9ACT-NLV6-C3EW-993DX,1.7918058,1.0
3865135608276888705,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,3.52230913,1.0
6983202764158393658,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9ACT-NLV6-C3EW-993DX,2.337138,1.0
14926660217709560153,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ACT-NLV6-C3EW-993DX,100.07818184,1.0
13240051290216205879,461039,2018-02-21 20:11:29,Ask Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
9683372556124865827,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9ACT-NLV6-C3EW-993DX,10.5089361,1.0
405648588573307790,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9ACT-NLV6-C3EW-993DX,2.9214225,1.0
2801631587718727103,459623,2018-02-17 21:15:06,Ask Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
8297998532828970984,458326,2018-02-14 06:20:45,Account Update,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
7864827915595813741,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9ACT-NLV6-C3EW-993DX,3.91470615,1.0
11200985442193150785,455651,2018-02-06 18:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.00715065,1.0
10289413136556530031,455540,2018-02-06 11:30:53,Bid Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
6817081125641093428,455514,2018-02-06 09:37:34,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1153.0,1.0
16744135534397319367,455270,2018-02-05 16:56:59,Reward Recipient Assignment,S-9ACT-NLV6-C3EW-993DX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10646790331316052455,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.66605573,1.0
16731290454533294880,454569,2018-02-03 17:53:47,Ask Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
8512771809905051172,454565,2018-02-03 17:34:04,Bid Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
4339895474751129577,454406,2018-02-03 07:16:53,Bid Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
15697016685940418865,454096,2018-02-02 10:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.01631594,1.0
11972484870229411007,453409,2018-01-31 12:16:32,Bid Order Placement,S-9ACT-NLV6-C3EW-993DX,,0.0,1.0
9911438595726292817,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.17327494,1.0
9295721502320490781,452409,2018-01-28 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,4.59749233,1.0
13239316808866147274,452349,2018-01-28 12:58:42,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,15.0,1.0
14753269569248332265,452335,2018-01-28 12:12:45,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1318.0,1.0
9956607831187893061,451916,2018-01-27 07:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,8.73742951,1.0
9763808516586425126,451420,2018-01-25 22:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,2.72346425,1.0
16423115900684132105,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,1.44472618,1.0
11428452156383516761,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,1.16337071,1.0
2937020290239319456,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,4.22510995,1.0
13637209306797003869,449765,2018-01-21 07:57:09,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,16.33,1.0
4367367093065797936,449435,2018-01-20 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,10.24555136,1.0
14105310007004371291,448942,2018-01-19 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.22355619,1.0
11500568119419065655,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.87094528,1.0
8186701586782836408,447935,2018-01-16 04:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,20.36178136,1.0
4145617697973490381,446767,2018-01-12 23:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.01527449,1.0
16183226417468116585,446135,2018-01-11 04:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.01506936,1.0
17790349472446179652,445498,2018-01-09 08:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.968127,1.0
2065447691838117033,445003,2018-01-08 00:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.00782509,1.0
10141772782390975801,444325,2018-01-06 02:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,3.01337478,1.0
14798452456987974140,443831,2018-01-04 17:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,1.39873843,1.0
11914392002233643045,443338,2018-01-03 08:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.01281325,1.0
2062984541805689199,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,7.45047713,1.0
2476018202717585496,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,17.57523043,1.0
14307093892842373342,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,11.12274111,1.0
11490752711579360752,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.8922574,1.0
7313061136189361219,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.46086103,1.0
13903674755615993634,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,4.14796393,1.0
6734714069404370569,439805,2017-12-24 11:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,2.24870002,1.0
6035758912892805929,439307,2017-12-23 01:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,1.00232827,1.0
13430270706725758734,438813,2017-12-21 16:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9ACT-NLV6-C3EW-993DX,0.01579776,1.0
3238032563911294267,432720,2017-12-04 15:23:15,Reward Recipient Assignment,S-9ACT-NLV6-C3EW-993DX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11072894637399836264,432716,2017-12-04 15:18:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9ACT-NLV6-C3EW-993DX,1.0,1.0
