ID,Height,timestamp,Type,From,To,Amount,Fee
10797385603207563339,525437,2018-08-21 01:50:39,Ordinary Payment,S-P8RN-4Q68-YB2S-CD7FB,S-9A7D-FFFG-8AXK-5QH2N,46.00000001,1.0
5667846921269659021,525437,2018-08-21 01:50:39,Arbitrary Message,S-P8RN-4Q68-YB2S-CD7FB,S-SFKX-Q9BG-DZH2-8UALB,0.0,1.0
18273128738356079209,523730,2018-08-16 06:53:35,Reward Recipient Assignment,S-P8RN-4Q68-YB2S-CD7FB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16016461259322203251,522559,2018-08-13 00:16:15,Marketplace Delivery,S-SFKX-Q9BG-DZH2-8UALB,S-P8RN-4Q68-YB2S-CD7FB,0.0,1.0
6515289919123382874,520305,2018-08-06 17:12:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,20.07,0.1
5843809909045968857,518454,2018-08-01 12:59:19,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-P8RN-4Q68-YB2S-CD7FB,0.0,1.0
9459835228297408571,518133,2018-07-31 14:53:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,5.3,0.1
14801582975727763004,517973,2018-07-31 04:28:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,9.01,0.1
13568279902493794865,517883,2018-07-30 22:21:27,Marketplace Purchase,S-QPL3-YC6D-4AKF-2V74G,S-P8RN-4Q68-YB2S-CD7FB,0.0,0.1
5761730043321584353,517722,2018-07-30 11:20:58,Marketplace Purchase,S-P8RN-4Q68-YB2S-CD7FB,S-SFKX-Q9BG-DZH2-8UALB,0.0,1.0
17302618151018482159,517721,2018-07-30 11:20:05,Marketplace Listing,S-P8RN-4Q68-YB2S-CD7FB,,0.0,1.0
17936615149043778689,517721,2018-07-30 11:20:05,Marketplace Listing,S-P8RN-4Q68-YB2S-CD7FB,,0.0,1.0
4819974882047200076,517720,2018-07-30 11:06:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,2.43,0.1
14594579994339648264,517558,2018-07-30 00:41:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,10.01,0.1
10580543056246940565,517200,2018-07-29 00:33:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,5.95,0.1
15604886520027567864,516984,2018-07-28 09:52:56,Ordinary Payment,S-P8RN-4Q68-YB2S-CD7FB,S-N8KB-DKKW-9C4W-AF289,1.0,0.00735
7396536770490710654,516982,2018-07-28 09:46:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P8RN-4Q68-YB2S-CD7FB,1.23,0.1
13637086237303455349,516606,2018-07-27 08:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8RN-4Q68-YB2S-CD7FB,0.05,0.00735
