ID,Height,timestamp,Type,From,To,Amount,Fee
4382873663940873779,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
13588505112794633315,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
11652305364051307153,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
15317667188435617694,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
814280625048365984,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
6717896318488437554,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,1.0,1.0
11416869088847759400,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKFV-D9W4-U93T-B3RDL,0.0,1.0
8007470587042495308,8180,2014-09-03 10:15:05,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
4943120607732930247,8167,2014-09-03 09:02:21,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,100000.0,1.0
14470880576525576031,8164,2014-09-03 08:54:41,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
195884258749194891,8151,2014-09-03 08:18:21,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,100000.0,1.0
9368329189764476480,8100,2014-09-03 04:49:56,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
319281147243507476,8086,2014-09-03 04:00:27,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,100000.0,100.0
13103480380131471857,7957,2014-09-02 19:04:36,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
241946380563386686,7946,2014-09-02 18:19:17,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,250000.0,2500.0
4819620295897336461,7943,2014-09-02 18:03:59,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,299999.0,1.0
8116846233840069591,7931,2014-09-02 17:08:58,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,300000.0,30.0
5588177012980372960,7929,2014-09-02 17:01:07,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,498999.0,1.0
16821038178576555470,7918,2014-09-02 16:35:01,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,499000.0,49.0
17489695354008622940,7868,2014-09-02 13:03:22,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,199899.0,1.0
1705150224207824564,7868,2014-09-02 13:03:22,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
8395531907689784883,7856,2014-09-02 12:33:34,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,199900.0,20.0
1626992649773339736,7852,2014-09-02 12:17:36,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,200000.0,20.0
15621173636494760351,7847,2014-09-02 11:48:38,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,17099.0,1.0
6382662701349730883,7847,2014-09-02 11:48:38,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,32749.0,1.0
13333204275924204783,7836,2014-09-02 11:08:58,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,17100.0,17.0
15731079475344359594,7836,2014-09-02 11:08:58,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-CKFV-D9W4-U93T-B3RDL,32750.0,33.0
7253472923925186562,7782,2014-09-02 07:45:30,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,86699.0,1.0
4165693147403170274,7771,2014-09-02 06:58:24,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,86700.0,1.0
617154012538478941,7525,2014-09-01 14:07:11,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
17038032301994430584,7512,2014-09-01 13:22:37,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,200000.0,20.0
8184177425136380934,7505,2014-09-01 13:09:37,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,79999.0,1.0
14794626208779915453,7493,2014-09-01 12:22:50,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,80000.0,8.0
13763585801707843583,7476,2014-09-01 11:05:06,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
14683753068955098124,7465,2014-09-01 09:53:53,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKFV-D9W4-U93T-B3RDL,200000.0,10.0
17834496710913884935,6033,2014-08-28 10:22:25,Ordinary Payment,S-CKFV-D9W4-U93T-B3RDL,S-XHQ2-VKF8-X82E-BN3DM,109999.0,1.0
1407383012394710462,6001,2014-08-28 07:43:24,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,110000.0,1.0
