ID,Height,timestamp,Type,From,To,Amount,Fee
10041060660765909281,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WQS7-B9AY-WJJ2-ELU4B,0.00195103,1.0
1251731666426456866,467706,2018-03-12 11:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,5.66257834,1.0
5874766665180836612,465190,2018-03-05 10:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,58.30023948,1.0
8294331043400738031,462678,2018-02-26 09:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,58.23715398,1.0
9149503908823180685,460160,2018-02-19 09:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,688.65278275,1.0
10398172824704119368,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,20.32996538,1.0
12193694575125734365,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,20.40073289,1.0
17073457444789326328,454293,2018-02-02 23:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,11.62072397,1.0
4602669428006600467,451773,2018-01-26 22:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WQS7-B9AY-WJJ2-ELU4B,30.77588613,1.0
4339279193264672479,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.66264275,1.0
11955833204206781315,449219,2018-01-19 19:05:12,Reward Recipient Assignment,S-WQS7-B9AY-WJJ2-ELU4B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12093151986813120216,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.95982799,1.0
14656319890375327955,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.57146501,1.0
16670429856580935094,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.37600832,1.0
5557120471961571198,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.54534464,1.0
10059230111301357703,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.82207804,1.0
14796858235006966762,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.27708128,1.0
2549156851158948335,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.30358906,1.0
8741778375218732705,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.8894449,1.0
14256803017119853316,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,11.63735109,1.0
6024715032365176438,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.0335644,1.0
9309933837012391684,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.59295481,1.0
2322424985946413708,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.53041114,1.0
17031695407438086758,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.85695999,1.0
14148444940046458641,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.91956881,1.0
6814433028733066400,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.62578466,1.0
5588050704356725550,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.76349154,1.0
16301991702026357021,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.90876229,1.0
12516622010155878453,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.38879118,1.0
4804790299193083531,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.94128144,1.0
15105320981861177495,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,16.66984089,1.0
3621800154531508965,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.69569705,1.0
8145265021884818949,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.6969338,1.0
4213682391675214909,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.9624904,1.0
16278493486261774785,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,12.42899878,1.0
7063166563514860634,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.70616955,1.0
16634261829706882950,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,19.49431167,1.0
17153754194342771528,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.93258805,1.0
4944607017686152043,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.11297559,1.0
2583502715903150337,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.20965622,1.0
338101778674212384,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.44376292,1.0
423720067441091013,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.72757582,1.0
1121767886876149488,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.02488137,1.0
10852130487605694446,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.23874872,1.0
10317028299224557512,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.66236016,1.0
881102696492533343,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.94027742,1.0
10189660494362336829,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.79771601,1.0
2272570239115045636,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.9133964,1.0
10444535481978342054,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.83168427,1.0
15354886736378905850,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.36420161,1.0
8107334956441160164,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.24522107,1.0
14513213196724292271,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.27273153,1.0
10890980106930493045,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.90728424,1.0
5053747203171879430,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.75193507,1.0
3639939595638726402,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.69901453,1.0
2332493436630978287,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.04705651,1.0
7932749949603252886,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.98019006,1.0
16824601660535172544,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.36236112,1.0
16423506641784757281,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.51370474,1.0
6391757953689804748,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,10.27906357,1.0
17877094309486462580,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.52371221,1.0
12225399418602903821,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,16.13835727,1.0
4311560941545866670,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,14.52654121,1.0
6183642770569514331,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.39653985,1.0
11795310901111542222,426355,2017-11-16 20:29:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.02119266,1.0
9187432833187538602,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.38249634,1.0
17289458714900187002,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.05725122,1.0
4940605087779387522,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.06598242,1.0
16663366748457504808,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.30446498,1.0
14752133263952018871,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,23.13674737,1.0
4610922836907106389,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.25144441,1.0
14611654664053330238,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.7629817,1.0
6461298980749735239,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.56771727,1.0
16870641424145506323,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.89599332,1.0
5863860703972825766,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.0476042,1.0
14379556380708198629,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.72587102,1.0
8586753263746592369,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.16657628,1.0
2358479809184570026,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.58353499,1.0
2527478397969442867,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.50864473,1.0
16492390602415613229,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.77128777,1.0
3402165845552912362,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,18.81441769,1.0
14211802358760121798,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,12.57675489,1.0
9792738142628037055,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.74450215,1.0
5877384990306538264,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.02771171,1.0
5886967549280498416,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.81951405,1.0
1145234683435274035,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.23124603,1.0
6488421110021973975,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.11741262,1.0
14845698366066452749,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.10208126,1.0
12377276787295909646,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.94765309,1.0
3841807938857315447,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.05828216,1.0
17256520518172327992,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,10.62458104,1.0
13476119533080180184,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,14.09907847,1.0
15598641720466814960,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.51770303,1.0
13451100845005947561,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.36916153,1.0
1318041857958877673,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,12.20133705,1.0
3793923478875051391,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.68247291,1.0
6012812025491438244,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.63164863,1.0
17985088051246216656,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.42809606,1.0
362140145549136514,409874,2017-10-01 18:00:18,Account Update,S-WQS7-B9AY-WJJ2-ELU4B,,0.0,1.0
7877194243708035471,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,22.08672534,1.0
7017371149522004057,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.2030276,1.0
3027793795194053567,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,13.83990955,1.0
6994438301878872341,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.04483934,1.0
1179748041391153024,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.57868163,1.0
139066696111248427,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.62537031,1.0
9146288935880954487,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.89923179,1.0
15681863374714968445,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.97986417,1.0
3442678911520510551,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.4130929,1.0
16878335599897115770,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,17.47327535,1.0
615468837337041543,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,16.6249124,1.0
34884440246774654,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,11.33553009,1.0
9277324432168369760,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,14.28859033,1.0
8768473346690142637,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,11.12028468,1.0
14667764289171892772,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.76637924,1.0
14626950473471792574,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,8.94004969,1.0
15417391313121089916,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.5317199,1.0
5777697060372056961,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.73951813,1.0
11468729891000796615,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.34565222,1.0
5199228791659693574,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.2974018,1.0
16346739088753108576,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.30619961,1.0
10343700118594233889,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.02537322,1.0
17566336791532935017,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WQS7-B9AY-WJJ2-ELU4B,0.42888802,1.0
16785829568408868570,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.41481045,1.0
6534572835161032829,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,6.85741494,1.0
698962202544319410,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,12.15198388,1.0
14268647366222540045,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,14.94211341,1.0
5121984173344810511,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WQS7-B9AY-WJJ2-ELU4B,0.0,1.0
12484107758603247217,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.63990316,1.0
4150737039895090199,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,22.70443147,1.0
5575082195526366521,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.54292782,1.0
13383101800373954489,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,9.33882144,1.0
15651571223777925825,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.53745065,1.0
8585878383393689904,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.92605252,1.0
7174024543798487853,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,4.83824732,1.0
11034193807397858836,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.03557774,1.0
8856441775896105964,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.83219995,1.0
6603352588364067866,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.5489229,1.0
10027490056287188761,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.31835246,1.0
17190983622002688312,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.68888849,1.0
1290891229737899701,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.52403126,1.0
7792284602154181554,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.04268566,1.0
7151467549647488475,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,11.87584685,1.0
843112554804404454,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.13511238,1.0
5618073139425510446,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WQS7-B9AY-WJJ2-ELU4B,32.8,1.0
2652501892930416138,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,7.7928991,1.0
15570249906301816438,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.68938332,1.0
13168827025685968443,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.64582294,1.0
3693224707434410240,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.10307215,1.0
10433429690336027404,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.84851458,1.0
1988815563084629145,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.57761464,1.0
14643548331394668989,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.54679208,1.0
16595819887098481392,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.70654005,1.0
16363379926322625099,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.5495011,1.0
16685194729079473830,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.95832547,1.0
6466447816574392835,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,1.93725244,1.0
17133326233222798960,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,2.83816466,1.0
13337373394563676501,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,5.36821069,1.0
9705838439424831495,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.99627695,1.0
