ID,Height,timestamp,Type,From,To,Amount,Fee
3893344560546539621,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2T95-SVBV-DKJH-5BA8D,0.0,1.0
9875389588218009160,201600,2016-02-26 08:59:10,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
17358248992326349177,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,253.33605976,1.0
905091578208363125,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,254.70734164,1.0
8915172423683835639,173723,2015-12-10 09:10:27,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
8745151037779231270,171600,2015-12-04 10:48:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,250.45020661,1.0
13290568314178849155,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,254.83867668,1.0
15927596366757739277,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,262.95509591,1.0
12360400943580715297,159056,2015-10-30 08:42:05,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
16518625584235120718,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,256.73541266,1.0
3656080496003196214,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,252.62084808,1.0
4420178288166498274,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,251.04222682,1.0
16659128098149889436,145031,2015-09-21 02:54:40,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
14924936417624974772,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-2T95-SVBV-DKJH-5BA8D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17570666394725624599,138850,2015-09-03 20:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2T95-SVBV-DKJH-5BA8D,300.03519595,1.0
8528710769970283297,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2T95-SVBV-DKJH-5BA8D,300.10554745,1.0
854551605762834773,133752,2015-08-20 13:24:56,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,549.0,1.0
14037182227643180360,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-2T95-SVBV-DKJH-5BA8D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2478243633051435251,132200,2015-08-16 05:35:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2T95-SVBV-DKJH-5BA8D,251.63843155,1.0
5735970502446603715,128459,2015-08-05 18:30:05,Reward Recipient Assignment,S-2T95-SVBV-DKJH-5BA8D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7305929061259872700,127400,2015-08-02 18:52:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2T95-SVBV-DKJH-5BA8D,300.64999593,1.0
5161534678532560225,123427,2015-07-22 16:17:00,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,434.0,1.0
11561868431952245410,123131,2015-07-21 20:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2T95-SVBV-DKJH-5BA8D,301.197033,1.0
4692600236089534299,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-2T95-SVBV-DKJH-5BA8D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10224149304031790056,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.31309519,1.0
11587343661209892874,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.26531606,1.0
16468737376322822724,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.45651361,1.0
4381695196688215667,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.74076213,1.0
8994600928570566107,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,54.85925992,1.0
9398171008260175188,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,58.98964581,1.0
10438322714595515254,113411,2015-06-24 15:47:25,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,560.0,1.0
1644577366868495938,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.83988539,1.0
14973876189546879392,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.51901447,1.0
10434675078971294097,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.54306946,1.0
7252698995384371030,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.59788622,1.0
7933847832824067772,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,25.63622104,1.0
7375187484850214070,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.79222162,1.0
9844243617082084101,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.4639863,1.0
7122499587889952037,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,29.36093415,1.0
16881996699186829381,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,33.56565994,1.0
12441491701229771666,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.32965249,1.0
7787836231083755896,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,27.34297255,1.0
10699716719579685165,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.46229389,1.0
3044926793708651268,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.6400506,1.0
16534732403723684986,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.38187246,1.0
4651637914112205064,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.40864325,1.0
3049412595476227170,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.20000143,1.0
14168807965490483901,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.85712267,1.0
11835766909472606810,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.90503654,1.0
7619644228393426671,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.2985919,1.0
14581852239793747148,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,12.83288186,1.0
10053879540734244061,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.46600964,1.0
10097981419146815120,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.66623225,1.0
2254488018031166438,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.69400001,1.0
5810561071582268177,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,22.40945679,1.0
987566560490880637,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.12955636,1.0
210225929613915997,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.59101504,1.0
13036101972946981308,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.80731143,1.0
11647455526695310595,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.68636902,1.0
8166427089842602606,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,12.0703794,1.0
9613469538836486475,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,30.07023248,1.0
1731200256701426784,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,34.0047771,1.0
6573862594911616169,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.12042227,1.0
1224858786793040378,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.65685152,1.0
13308762916445808961,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,28.97900526,1.0
2116656848095289516,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,16.94438221,1.0
2036093293934902610,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.138427,1.0
9672320349590185955,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.24614058,1.0
7089712044494461131,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,19.94649212,1.0
7940523383860093136,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.49715973,1.0
14299492856750954638,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,34.91577273,1.0
11717271473475034559,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.57282701,1.0
16472098145060437524,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.0548875,1.0
15056846686291473024,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.66958425,1.0
1139072523150293904,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.2984908,1.0
14831705954194391966,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.27099518,1.0
9235999572008019962,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.08360154,1.0
11770582467147953942,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,19.42527891,1.0
6476745198828644875,103274,2015-05-27 07:21:41,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,949.0,1.0
12074023345095628354,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.9937421,1.0
17244739635957760838,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.90987744,1.0
6869907607330343782,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.92702356,1.0
9048643900294254615,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,47.12614347,1.0
5493710132090470426,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.12071763,1.0
9323674572007913223,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,33.25692656,1.0
5203828315355746609,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.31589296,1.0
5765632607172437097,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.49139959,1.0
2425297820655603753,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,18.30111723,1.0
1694836716581880235,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.89405957,1.0
12585788729882058436,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.75903938,1.0
17332108737906819872,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,53.11342182,1.0
4255166437347218738,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.24769472,1.0
12771953877450491328,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.03540993,1.0
10414793781857631061,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.57753612,1.0
2806314673779046317,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,28.13951136,1.0
15539037165015227076,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,25.97038728,1.0
10705986880656465669,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,21.3346326,1.0
3984002720259302524,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.02421818,1.0
7806657701095998622,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.19633538,1.0
11688840167543541085,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,49.70062586,1.0
14105923733465413210,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.91833579,1.0
10519209712698695121,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,12.08601487,1.0
6120617771762116964,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,20.59637087,1.0
1437148695426976359,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.75251398,1.0
4000684515931727613,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,37.50426832,1.0
17442443091905438198,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.25549501,1.0
9133923402088956521,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.2612271,1.0
4835184549995673611,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.22364162,1.0
16640637732628227398,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,16.35707236,1.0
14436940601538979869,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.18829381,1.0
6290263592013876083,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.2464771,1.0
14436758343244239718,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.09512524,1.0
11392396718506590627,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.33068406,1.0
13347350697186551001,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,17.88039848,1.0
4798832097267627933,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.14144949,1.0
8640687043793868936,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,27.23849177,1.0
18265186016761562457,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.18355129,1.0
9459443202672982861,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.05099984,1.0
7568150016225000788,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.35688611,1.0
1045938105948334983,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.38005086,1.0
4396093474677634376,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.16808124,1.0
4208785609639003806,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.71519511,1.0
8630727977053975985,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,34.82931083,1.0
15771503846869791559,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,29.72631905,1.0
7263223722846604417,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,31.30720151,1.0
17872609532887948751,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.85174001,1.0
9500854365435918798,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.7520502,1.0
7318025493687080907,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,12.31920292,1.0
10897282148143492411,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,12.94493094,1.0
12666861360624430111,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,44.65900723,1.0
13203123700504445423,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,20.77451674,1.0
5190447504832347089,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.83373392,1.0
11873675978425324282,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,18.38121593,1.0
10326916117183869237,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.78925958,1.0
6543097822880076408,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.30283558,1.0
9895183214172516571,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.54833554,1.0
13520685520212556777,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,28.86042839,1.0
14401757892474264416,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.78642963,1.0
9863751232381433738,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,27.95494496,1.0
18444046990713755896,92656,2015-04-27 15:08:45,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,1166.0,1.0
6545873325876564566,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,35.39761814,1.0
6977265492419289133,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.04903129,1.0
13242726699129758374,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,33.57936039,1.0
11161370135685456641,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,34.90934386,1.0
3941315770631356341,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,33.6565359,1.0
247024289489271892,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,31.59901165,1.0
887487476039985164,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.17195119,1.0
497243608727873453,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.9129719,1.0
13004207753620921519,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.86624754,1.0
4630064098959741187,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.21150991,1.0
12035695776787581679,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.90379301,1.0
2381332834986603282,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.41742213,1.0
2261536368108939403,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.36937732,1.0
3218322814596749848,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.97749719,1.0
10333543326766438456,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.85461865,1.0
3691161278901945722,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.65355191,1.0
