ID,Height,timestamp,Type,From,To,Amount,Fee
9581890799113948223,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEN8-36GN-VPBV-3KB3P,1e-07,1.0
10819763455676228902,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEN8-36GN-VPBV-3KB3P,1e-07,1.0
17897131554360440336,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEN8-36GN-VPBV-3KB3P,1e-07,1.0
14809796872719181064,404461,2017-09-16 14:25:49,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
2890099212618193208,404461,2017-09-16 14:25:49,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,3.12,1.0
12567056871909761115,404460,2017-09-16 14:18:17,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6507182251603964883,404460,2017-09-16 14:18:17,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8874606757415035775,404460,2017-09-16 14:18:17,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
83147543342193404,404458,2017-09-16 14:10:47,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
12909451828251528974,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
15661295317898115314,402830,2017-09-12 00:37:17,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,315.19348756,1.0
11264243556502329556,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
2616782381282304663,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,314.19348756,1.0
8433803567652410829,400012,2017-09-04 03:57:32,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,289.81393623,1.0
10045007135017606292,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,291.81393623,1.0
16799911293273350735,397505,2017-08-28 03:47:59,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,330.50027671,1.0
13483419167774732723,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,332.50027671,1.0
9308861017634975127,394970,2017-08-21 01:40:09,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-RRB5-5MJL-A78N-9X9HZ,307.0164006,1.0
18243375772064569841,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,306.0164006,1.0
14231060607693764242,392712,2017-08-14 18:04:15,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,370.91663222,1.0
9033031721187728143,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,368.91663222,1.0
14803323257446743194,390345,2017-08-08 02:44:07,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,434.76193075,1.0
5703906747824633852,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,438.76193075,1.0
17659710599839460158,387515,2017-07-31 04:56:50,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,725.77178559,1.0
2882670772962696572,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,726.77178559,1.0
4258011862344841575,382622,2017-07-17 02:38:46,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,866.31022008,1.0
11455314624732385593,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,862.31022008,1.0
16400125728332908562,380081,2017-07-09 23:52:05,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16539728604144090614,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1208861263287595300,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
3281284954825701989,380081,2017-07-09 23:52:05,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,1180.71453265,1.0
6212425171514713673,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,1184.54220191,1.0
746657664343611089,377607,2017-07-03 02:09:25,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,1620.0,1.0
253808622328658298,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,801.53855167,1.0
5930323495648139278,376033,2017-06-28 16:39:35,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8102849760882200549,375154,2017-06-26 05:26:57,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
13310978217876026655,375095,2017-06-26 01:41:43,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,1790.0,1.0
9045043905371458654,375095,2017-06-26 01:41:43,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16002502932899257841,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,1479.73341545,1.0
17664929513182842420,374356,2017-06-23 23:53:16,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6369500043770481901,374356,2017-06-23 23:53:16,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8150288851246841733,374125,2017-06-23 08:14:57,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,2124.0,1.0
10581625553874174001,373510,2017-06-21 15:22:00,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,1260.0,1.0
15475124326208348684,373021,2017-06-20 06:31:41,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,7671.0,1.0
15017348709558422103,372863,2017-06-19 20:00:56,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
753004226457368071,372636,2017-06-19 04:27:29,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
5212416363689916136,372617,2017-06-19 03:18:40,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,2228.0,1.0
12282077821987377006,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,2225.95268256,1.0
18105525124589230446,371194,2017-06-15 03:58:48,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
888153831223591607,370069,2017-06-12 00:08:30,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,2420.0,1.0
12838580260450740261,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,2197.67629878,1.0
12061176624877802485,368903,2017-06-08 18:26:46,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
15110721213696780742,368444,2017-06-07 11:11:09,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-ZEN8-36GN-VPBV-3KB3P,230.0,1.0
6253067107965447614,368143,2017-06-06 15:12:29,Bid Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6962401716750808440,368141,2017-06-06 14:58:03,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8198614465363363629,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,229.5212469,1.0
15533699966061347263,367163,2017-06-03 21:55:50,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,678.0,1.0
6048117272925019052,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,679.10065856,1.0
10362125175323811086,366488,2017-06-02 00:19:34,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,420.0,1.0
9806081649217988770,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,421.02414622,1.0
12028060116967368581,366381,2017-06-01 17:09:27,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,420.0,1.0
12408643749159726752,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEN8-36GN-VPBV-3KB3P,85.9425186,1.0
10586360893925543378,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,330.87583731,1.0
14044238947844694478,365389,2017-05-29 22:30:31,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
7822747907621999045,365383,2017-05-29 22:15:22,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,610.0,1.0
10187357899583998282,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,618.00567204,1.0
15763238483613341379,364675,2017-05-27 22:45:50,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,500.0,1.0
9647540838291071763,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,496.56278444,1.0
11915015064111955779,364293,2017-05-26 21:19:55,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,290.0,1.0
3957014884133418168,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,293.68758464,1.0
16755489932098955217,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,584.0,1.0
13840974662822479017,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,584.46983705,1.0
10134236953511193689,363244,2017-05-23 22:49:08,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,540.0,1.0
7270810763586812416,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,538.71591527,1.0
10805471750450017641,363127,2017-05-23 15:25:26,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,60.0,1.0
13730102060084396414,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEN8-36GN-VPBV-3KB3P,61.29315589,1.0
7937774782757316254,362913,2017-05-23 00:59:48,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,539.0,1.0
9000092151121196937,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,537.79178722,1.0
1348988652075202383,362158,2017-05-20 22:00:27,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,660.0,1.0
920142639499539563,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,659.56447279,1.0
9942611995099939001,361906,2017-05-20 04:47:08,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,425.0,1.0
8814721471510033390,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,426.33606952,1.0
9580085189426925000,361132,2017-05-18 00:50:39,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,381.0,1.0
17317695366622596453,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,354.66786681,1.0
5979541337273211321,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEN8-36GN-VPBV-3KB3P,30.57990828,1.0
8963052136146171883,360386,2017-05-15 23:18:06,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,300.0,1.0
17774400801901603278,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,297.87250424,1.0
8919603695485478582,360088,2017-05-15 03:17:59,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-NSA9-JQ2P-X5X4-F7ZBC,363.0,1.0
7509749238112688284,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,365.62523926,1.0
14362970658764384085,359667,2017-05-13 22:59:40,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,440.0,1.0
15084354175429473434,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,430.1018379,1.0
8714522892920628191,359577,2017-05-13 16:41:58,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-5FE9-MDVY-4X6Z-525H8,7.0,1.0
902665783470478064,359339,2017-05-13 00:52:10,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
2003732410502784685,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,721.23394078,1.0
3573525849614138935,358978,2017-05-12 00:44:57,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,985.0,1.0
17775275048778532400,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,986.20743253,1.0
14836465079597245716,358301,2017-05-10 02:43:01,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,569.0,1.0
2848333144389893546,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,512.28606037,1.0
2929429908274582159,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEN8-36GN-VPBV-3KB3P,60.57438817,1.0
7400003053167115442,357926,2017-05-09 01:20:30,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,800.0,1.0
12077113466826363675,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,797.46298386,1.0
16382777569678306180,357551,2017-05-08 00:25:45,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,563.0,1.0
12247469399674654797,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,564.30471744,1.0
3209907725636669539,357535,2017-05-07 22:53:00,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,477.0,1.0
10206300196159769906,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,488.37514705,1.0
14039040405070987605,356918,2017-05-06 05:16:22,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6288903442200544297,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,486.07928795,1.0
17277972423420530202,356797,2017-05-05 21:33:20,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
16871116631024733416,356796,2017-05-05 21:29:13,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
13628706095335841709,356722,2017-05-05 16:43:07,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
13977192545488569799,356722,2017-05-05 16:43:07,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7831376193690962721,355817,2017-05-03 04:02:37,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-MTS4-72AT-ZCVJ-FNRH3,108.0,1.0
18380681382342595276,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEN8-36GN-VPBV-3KB3P,90.3146163,1.0
10234940405320381005,355638,2017-05-02 16:16:14,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
14683745706631569051,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,17.55457625,1.0
17732646838327741325,354570,2017-04-29 16:10:22,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8439184992190939523,354352,2017-04-29 01:35:33,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
10018177366808408261,354214,2017-04-28 16:09:57,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-ZGMS-HBRN-URKB-8ZXGP,50.0,1.0
2209551863081138527,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEN8-36GN-VPBV-3KB3P,18.23029225,1.0
11998759833811935321,353471,2017-04-26 14:22:46,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13809135540531741371,353468,2017-04-26 13:59:44,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
10723780357017651586,353466,2017-04-26 13:47:43,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
17244578558928158745,353466,2017-04-26 13:47:43,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,3.0
6196321808672134855,353465,2017-04-26 13:39:40,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,3.0
7047305022320182290,353463,2017-04-26 13:36:31,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
12904663751760940296,350839,2017-04-19 05:42:27,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-WRFU-9TEL-YMDE-FATGF,160.0,1.0
11647002597674205250,350668,2017-04-18 18:10:53,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
9534209437926509915,350667,2017-04-18 18:03:09,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-ZEN8-36GN-VPBV-3KB3P,43150.0,1.0
14386462323830309449,349758,2017-04-16 05:13:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
7426219504726703104,349758,2017-04-16 05:13:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEN8-36GN-VPBV-3KB3P,3.0,1.0
9570657387860679632,349257,2017-04-14 19:24:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEN8-36GN-VPBV-3KB3P,3.0,1.0
13781145564082816062,349257,2017-04-14 19:24:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
15298737157985746588,347835,2017-04-10 20:05:39,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11376192875805494120,347806,2017-04-10 18:16:31,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
212180253861629835,346902,2017-04-08 05:45:10,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
16188767889890144028,346895,2017-04-08 05:08:53,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1820064104515244875,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZEN8-36GN-VPBV-3KB3P,3320.016,1.0
14294779206900520169,346202,2017-04-06 06:23:24,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,80.0,1.0
103992570929060620,345395,2017-04-04 00:27:39,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
12842118139109813850,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0001
16502373377106048922,344628,2017-04-01 20:40:17,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
1660226219762146564,344625,2017-04-01 20:25:05,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11772808614776709688,341711,2017-03-24 16:52:34,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
5618052813730964668,341526,2017-03-24 04:27:30,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
13020616875949952122,341525,2017-03-24 04:25:06,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
4213432364998532473,341525,2017-03-24 04:25:06,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
17067483328828100703,341444,2017-03-23 23:24:07,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
17866869133974572550,341444,2017-03-23 23:24:07,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1267219654534610622,341444,2017-03-23 23:24:07,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
5309295344210208795,341444,2017-03-23 23:24:07,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8123042358214494563,341444,2017-03-23 23:24:07,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
13798563346797621727,341443,2017-03-23 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEN8-36GN-VPBV-3KB3P,100000.0,1.0
11121234951787592445,341075,2017-03-22 22:25:35,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8878204404058619379,340957,2017-03-22 14:04:02,Bid Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
13819066049610866305,340952,2017-03-22 13:51:02,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
12193817715731580413,340399,2017-03-21 00:15:33,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6523277369022742857,340363,2017-03-20 22:21:17,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
9926807832054809341,340232,2017-03-20 13:26:59,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
4432281923982027833,340218,2017-03-20 12:46:07,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16374518736353379319,340217,2017-03-20 12:45:12,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
10743158959948742626,340216,2017-03-20 12:42:51,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
7234711681591117382,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,199.53882371,1.0
11481703603608811530,340154,2017-03-20 08:35:48,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7025619291928425488,339935,2017-03-19 17:19:30,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
11404441750713986617,339342,2017-03-18 01:51:49,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
11579534949001012737,339188,2017-03-17 15:49:55,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
17888854221129456538,338998,2017-03-17 03:00:05,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
