ID,Height,timestamp,Type,From,To,Amount,Fee
10080468604054159299,345271,2017-04-03 16:15:37,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14963022193112709541,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NA8-2W9T-3NNB-AFVTK,2.0,1.0001
3209644389521938418,339135,2017-03-17 11:55:06,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3523431166414206457,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,1.0,1.0
818391522027650081,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,1.0,2.0
2349020482975633856,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,1.0,3.0
61052432942694670,334879,2017-03-05 14:38:16,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18398111936192283817,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,2.0
13862745935016000021,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,3.0,3.0
5038453979325285575,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,2.0
5928618718057357923,334592,2017-03-04 19:40:59,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5843351933824858258,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,2.0
9005953053618843890,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,3.0,1.0
7674837940573301680,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,3.0,3.0
781795288798072173,334274,2017-03-03 22:06:34,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18373124554541271796,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,20.0,1.0
16471734197704537431,333808,2017-03-02 14:51:48,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5839710276267226029,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,1.0
13428238106511533452,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,5.0,2.0
15805004484074379126,332890,2017-02-28 00:51:21,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5907631834962292341,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,6.0,5.0
1708466128917616008,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,5.0,5.0
6455007355767736776,331997,2017-02-25 13:31:22,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16206321992579080678,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,2.0
18165289675388376709,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,4.0,4.0
12334289401469211926,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NA8-2W9T-3NNB-AFVTK,2.0,1.0
6240293445834911142,330371,2017-02-21 00:34:51,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16529973278119359906,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NA8-2W9T-3NNB-AFVTK,10.0,2.0
14177221011559872732,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6NA8-2W9T-3NNB-AFVTK,0.0,1.0
3223046177340849791,310899,2016-12-28 13:32:45,Ordinary Payment,S-6NA8-2W9T-3NNB-AFVTK,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
13307248766354550325,308145,2016-12-20 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NA8-2W9T-3NNB-AFVTK,5.0,1.0
17374828829816728101,308145,2016-12-20 20:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NA8-2W9T-3NNB-AFVTK,3.0,1.0
6265920359960774388,308145,2016-12-20 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NA8-2W9T-3NNB-AFVTK,5.0,1.0
