ID,Height,timestamp,Type,From,To,Amount,Fee
9734080325011783512,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R52Z-JCUC-3UTT-29ZGS,1e-07,1.0
16258936785617662562,364243,2017-05-26 18:04:53,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13293569661830343405,364231,2017-05-26 17:21:06,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-R52Z-JCUC-3UTT-29ZGS,1000.0,1.0
8838131894086965067,357157,2017-05-06 21:55:31,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16991305402830928165,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0001
9117936332144605124,340716,2017-03-21 22:04:28,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
10610154408925523939,340712,2017-03-21 21:51:26,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-R52Z-JCUC-3UTT-29ZGS,2500.0,1.0
17167269096173857857,338464,2017-03-15 15:31:20,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
15032798483022783936,338462,2017-03-15 15:21:37,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,23000.0,2.0
15176439891735848506,338092,2017-03-14 13:53:05,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
14201708983227101296,338090,2017-03-14 13:50:13,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,30000.0,3.0
5155556058531223459,338086,2017-03-14 13:21:36,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3144860785736269477,338084,2017-03-14 13:13:35,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,20000.0,2.0
15329359178928482686,337350,2017-03-12 12:27:04,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14338286061145880656,337347,2017-03-12 12:15:53,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
16966049125119138270,337342,2017-03-12 12:02:18,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
3629602941423916146,337339,2017-03-12 11:48:30,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
4255087602187773240,337339,2017-03-12 11:48:30,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
11637663600559570285,336990,2017-03-11 12:21:02,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9656592480470150222,336988,2017-03-11 12:13:10,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11342152102679995029,336987,2017-03-11 12:11:06,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
11059984616333628852,336985,2017-03-11 12:09:19,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
1910085865410651516,336725,2017-03-10 18:48:30,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11694123770850873292,336723,2017-03-10 18:37:24,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,1000.0,1.0
17263567864686637386,336470,2017-03-10 01:36:40,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17456899286525539143,336468,2017-03-10 01:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
14737223782031376862,336465,2017-03-10 01:10:21,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4761363063822109366,336460,2017-03-10 01:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
17031105009568462872,336317,2017-03-09 15:19:58,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
5696484040478441949,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,200000.0,1.0
3933295502447479782,336065,2017-03-08 22:49:38,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17141082901295090696,336063,2017-03-08 22:41:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
401312409878785486,335936,2017-03-08 13:59:37,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5149094606406803709,335932,2017-03-08 13:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
11590351962791077719,335749,2017-03-08 01:11:19,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5527725229673769984,335745,2017-03-08 00:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
8033274295079721959,335635,2017-03-07 17:37:04,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12024804771699442429,335633,2017-03-07 17:23:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,10000.0,1.0
8211411471966005002,335621,2017-03-07 16:31:47,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1133408610034914365,335618,2017-03-07 16:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,5000.0,1.0
16551292977349485382,335278,2017-03-06 17:28:01,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10972073171023315206,335274,2017-03-06 17:14:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,100000.0,1.0
4027704504197225666,335251,2017-03-06 16:02:52,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,50000.0,1.0
11608842454342191507,335246,2017-03-06 15:20:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,50000.0,1.0
14720568761358297600,335062,2017-03-06 03:27:20,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,50000.0,1.0
3375711840963173476,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,1.0,1.0
14328226515771503131,335033,2017-03-06 01:17:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R52Z-JCUC-3UTT-29ZGS,50000.0,1.0
288508153895181730,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,1.0,3.0
367305549684580605,334957,2017-03-05 19:56:01,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
15805645897135068848,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,2.0,2.0
12345921234909062006,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,3.0,3.0
10679005877688810483,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,3.0,1.0
8296973905088269896,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,3.0,3.0
1146051890360758220,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,20.0,1.0
3047262583818620131,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0
2155403816150420211,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,5.0,2.0
6648927291069631175,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,6.0,5.0
15519581540836323777,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,5.0,5.0
2766883712165498003,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,12.0,2.0
12312171789294571106,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,2.0,2.0
7634687880724509733,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,2.0,2.0
15944536877631075705,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,4.0,4.0
471931142094053353,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0
14530069261027773925,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0
15276032028168669299,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0
11565664280104986138,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,2.0,1.0
7713484118755513508,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,5.0,2.0
8828856125637882046,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,5.0,2.0
7825774792006911759,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,11.0,2.0
8627719389218600720,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,14.0,2.0
8711626653398928897,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,8.0,2.0
8745312969804676949,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R52Z-JCUC-3UTT-29ZGS,10.0,2.0
15961857908684266843,328461,2017-02-15 16:00:57,Ordinary Payment,S-R52Z-JCUC-3UTT-29ZGS,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
3623831952040985275,328453,2017-02-15 15:25:29,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-R52Z-JCUC-3UTT-29ZGS,26.0,1.0
