ID,Height,timestamp,Type,From,To,Amount,Fee
7287648420377391229,361416,2017-05-18 19:35:44,Ordinary Payment,S-5YGJ-QUC2-LN5S-7V99S,S-C47B-WUPR-5ALU-ELKFG,2298.0,1.0
18141452713158927461,361408,2017-05-18 19:06:40,Ask Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
11671734510827790751,359147,2017-05-12 11:46:22,Ask Order Cancellation,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
2044268972712838773,359147,2017-05-12 11:46:22,Bid Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
14956268746258758704,358967,2017-05-11 23:36:11,Ask Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
4834806661120721143,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5YGJ-QUC2-LN5S-7V99S,92.06413333,1.0
1899793680290795928,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5YGJ-QUC2-LN5S-7V99S,38.376,1.0
9787043842525817597,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,0.14273242,1.0
13492734252440498385,354953,2017-04-30 17:46:28,Bid Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
458412379382490799,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,15.32109526,1.0
436040663717730973,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,22.51781096,1.0
3901904829268248043,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,16.25314716,1.0
14190701894068838637,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,34.51822304,1.0
2037819429359137073,353808,2017-04-27 12:54:00,Bid Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
8405652104753620280,353624,2017-04-27 00:44:04,Bid Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
7083763868705135203,353623,2017-04-27 00:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YGJ-QUC2-LN5S-7V99S,4961.80769553,1.0
9299732093965870721,353276,2017-04-26 01:09:48,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15729556251682635807,353256,2017-04-25 23:46:18,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10345181218839953170,353233,2017-04-25 22:13:03,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12814752523164867678,353221,2017-04-25 21:33:26,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3568635602319909332,353213,2017-04-25 20:46:30,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
808615846887052468,353200,2017-04-25 20:11:19,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5650492906000782981,353193,2017-04-25 19:44:21,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13811713648255949085,353188,2017-04-25 19:16:26,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3323784934717404483,353164,2017-04-25 17:46:09,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17649794075238058872,353158,2017-04-25 17:23:49,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5488196705125413852,353133,2017-04-25 15:36:20,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13716709504705408487,353118,2017-04-25 14:22:53,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17401425691135589622,353117,2017-04-25 14:21:43,Bid Order Placement,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
2805032994044503978,353110,2017-04-25 13:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YGJ-QUC2-LN5S-7V99S,2311.3817081,1.0
2299004564823891528,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5YGJ-QUC2-LN5S-7V99S,0.29220924,1.0
6026267938283080029,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YGJ-QUC2-LN5S-7V99S,0.06278233,1.0
8516899424024589582,352502,2017-04-23 21:22:26,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5785453817747115536,352489,2017-04-23 20:09:57,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-E925-FACX-C2X8-49772,0.0,1.0
11421619256112970260,352480,2017-04-23 19:45:49,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-E925-FACX-C2X8-49772,0.0,1.0
14060952030161749604,352456,2017-04-23 18:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YGJ-QUC2-LN5S-7V99S,0.22150825,1.0
6841078488354496541,352437,2017-04-23 16:59:15,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15767256119032184942,352434,2017-04-23 16:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YGJ-QUC2-LN5S-7V99S,0.07851881,1.0
13723359973547982752,352409,2017-04-23 14:58:49,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16130085128858096667,352391,2017-04-23 13:45:58,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3265255140528109610,352388,2017-04-23 13:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
8381426888504044084,352388,2017-04-23 13:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
4300851602708039488,352381,2017-04-23 13:11:36,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11083864695036357276,352372,2017-04-23 12:23:05,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1079160628544761183,352358,2017-04-23 11:08:13,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14973607899943676388,352227,2017-04-23 02:59:40,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10356557650442080847,352144,2017-04-22 21:18:02,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15448352047147951109,352086,2017-04-22 17:34:57,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2739088266984955247,352081,2017-04-22 17:24:49,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2928517627473781268,352050,2017-04-22 15:09:37,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16148607403730844020,352043,2017-04-22 14:36:08,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15188082717843349445,352021,2017-04-22 13:10:24,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3239846942479078276,352018,2017-04-22 12:57:15,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-5YGJ-QUC2-LN5S-7V99S,10.0,1.0
1279448567090544018,352012,2017-04-22 12:23:58,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2255179325941351875,352007,2017-04-22 11:53:39,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13255018192846247542,352002,2017-04-22 11:40:33,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4827188961464206356,351997,2017-04-22 11:25:37,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2674192126726439700,351990,2017-04-22 11:10:12,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12283670956133991966,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
8179169152952768126,351985,2017-04-22 11:02:59,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14749688165572738618,351854,2017-04-22 01:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
1435952929700622138,351779,2017-04-21 20:50:20,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
460600518599029320,351752,2017-04-21 19:02:39,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10606368148638193693,351741,2017-04-21 18:14:32,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12982989209576681267,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
10386640394430146710,351722,2017-04-21 17:00:57,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
4870092459984310154,351701,2017-04-21 15:52:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5YGJ-QUC2-LN5S-7V99S,1.0,1.0
13771439344824658220,351694,2017-04-21 15:06:53,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7451745763925419815,351688,2017-04-21 14:45:50,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9036204665734715108,351686,2017-04-21 14:42:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5YGJ-QUC2-LN5S-7V99S,2.0,1.0
5888072781466866521,351643,2017-04-21 11:32:02,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3884580097175255641,351638,2017-04-21 11:20:35,Reward Recipient Assignment,S-5YGJ-QUC2-LN5S-7V99S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13471197755540689646,351618,2017-04-21 10:18:52,Account Update,S-5YGJ-QUC2-LN5S-7V99S,,0.0,1.0
9170011079987032372,351616,2017-04-21 10:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YGJ-QUC2-LN5S-7V99S,3.0,1.0
