ID,Height,timestamp,Type,From,To,Amount,Fee
6759062378530218169,391100,2017-08-10 05:58:53,Ordinary Payment,S-26Q6-SLJG-P6ZA-GWEE7,S-SWA9-9F9Y-9BZU-C45M4,50.44912756,1.0
3470357284356963623,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,1.11338469,1.0
2945706939710442034,386453,2017-07-28 06:20:23,Reward Recipient Assignment,S-26Q6-SLJG-P6ZA-GWEE7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18310177248447816396,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-26Q6-SLJG-P6ZA-GWEE7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18067522670183041673,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,3.71941713,1.0
16922516004187011767,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,9.84833921,1.0
5144446658656215010,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,8.63260151,1.0
9456902966559800646,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,5.29934668,1.0
6650282379991583667,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-26Q6-SLJG-P6ZA-GWEE7,16.81090743,1.0
18314315235770498451,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-26Q6-SLJG-P6ZA-GWEE7,4.24095394,1.0
3828984940345079472,379933,2017-07-09 13:47:53,Reward Recipient Assignment,S-26Q6-SLJG-P6ZA-GWEE7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10650945408738591590,379930,2017-07-09 13:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26Q6-SLJG-P6ZA-GWEE7,4.0,1.0
3619567858558491539,379800,2017-07-09 05:10:15,Ordinary Payment,S-26Q6-SLJG-P6ZA-GWEE7,S-WM3C-J9PN-3H2H-B7DFD,15.0,1.0
2973670871101828231,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-26Q6-SLJG-P6ZA-GWEE7,10.74953988,1.0
10958169017483814066,379104,2017-07-07 06:16:22,Account Update,S-26Q6-SLJG-P6ZA-GWEE7,,0.0,1.0
14093879226222331030,378856,2017-07-06 13:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-26Q6-SLJG-P6ZA-GWEE7,7.03463709,1.0
5611505717633055509,378024,2017-07-04 05:59:20,Reward Recipient Assignment,S-26Q6-SLJG-P6ZA-GWEE7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16789417608555478392,378023,2017-07-04 05:54:50,Arbitrary Message,S-26Q6-SLJG-P6ZA-GWEE7,S-SWA9-9F9Y-9BZU-C45M4,0.0,1.0
11565364792068351128,378021,2017-07-04 05:47:29,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-26Q6-SLJG-P6ZA-GWEE7,2.0,1.0
