ID,Height,timestamp,Type,From,To,Amount,Fee
5506602857191446185,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DLR2-65R2-E52V-H8T94,0.00166904,1.0
17983614084984124419,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,2.0,1.0001
13980803489539127298,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,1.0,1.0
538983546592962834,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,1.0,3.0
41906397330889391,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,2.0
12687493249462125222,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,3.0,3.0
3710214510265924726,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,2.0
4462577340386414680,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,2.0
9112153733350208226,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,3.0,1.0
2752838520752866938,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,3.0,3.0
11590623117776437912,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,20.0,1.0
12134675402001656764,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,1.0
1991030995318094713,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,5.0,2.0
14420230048606255849,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,6.0,5.0
3655445755201007875,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,5.0,5.0
9974088131174308615,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,2.0
12798220402759305523,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,4.0,4.0
7169605075378456487,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLR2-65R2-E52V-H8T94,2.0,1.0
11273983679925844045,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,2.0
1029989288155151739,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,2.0,2.0
4931690731821087585,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,3.0,2.0
11213315779614406149,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,6.0
17154209590010674347,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,6.0
7872744883091952911,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,6.0,6.0
16524776651304190727,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,5.0,1.0
8743316601176517050,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,5.0,1.0
9321708191259312905,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,12.0,1.0
11277207228724973264,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,7.0,3.0
17126556729913477196,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,3.0
4950488001474936376,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,3.0
6811113393136957957,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,20.0,1.0
8415107529294063613,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLR2-65R2-E52V-H8T94,10.0,1.0
13713154697030168138,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DLR2-65R2-E52V-H8T94,0.00633424,1.0
13536348266115140314,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DLR2-65R2-E52V-H8T94,0.002384,1.0
14815283950434554236,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DLR2-65R2-E52V-H8T94,0.0,1.0
4767561555713111871,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DLR2-65R2-E52V-H8T94,0.11283863,1.0
7996516407378861997,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DLR2-65R2-E52V-H8T94,0.232678,1.0
235581917357604862,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DLR2-65R2-E52V-H8T94,0.0257302,1.0
18184602018851047295,143481,2015-09-16 19:03:33,Ordinary Payment,S-DLR2-65R2-E52V-H8T94,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
13583037450291814964,143480,2015-09-16 19:02:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLR2-65R2-E52V-H8T94,1.0,1.0
14860840534644123402,143474,2015-09-16 18:34:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-DLR2-65R2-E52V-H8T94,0.0,1.0
8232680533574829243,143461,2015-09-16 17:43:41,Account Update,S-DLR2-65R2-E52V-H8T94,,0.0,1.0
6248514285767657850,143460,2015-09-16 17:39:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLR2-65R2-E52V-H8T94,2.0,1.0
