ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XREH-K8W4-CVKW-5P3CP,1e-08,0.69825
842176414214605221,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,17.35999999,1.0
10932857987921078645,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,113.75,1.0
10672147299664355000,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.02,1.0
1896606063390312722,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,60.43999999,1.0
12489302573335231631,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,72.49,1.0
1491017550741526216,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,140.07,1.0
13996949362139206101,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.21,1.0
7034012394232982979,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,52.97,1.0
5823872080135420818,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.56999999,1.0
18186419344046003127,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,80.71,1.0
5800705996045003777,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,69.03,1.0
8564135230093436614,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.08,1.0
12842902191015366966,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,59.58,1.0
8188474417402468372,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.69,1.0
9797197622864934683,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,52.78999999,1.0
17378389915626620000,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,52.43999999,1.0
2149869203016269846,443962,2018-01-05 01:51:56,Ordinary Payment,S-XREH-K8W4-CVKW-5P3CP,S-JGQL-LF2Q-VYMD-4HMGF,438.0,1.0
11832573378044486976,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,66.49999999,1.0
2961794987488809408,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,57.57999999,1.0
274268848154559296,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.83999999,1.0
16751364094429564999,440528,2017-12-26 11:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,211.27999999,1.0
7362547216211907676,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.19999999,1.0
11621990275909113522,439513,2017-12-23 15:34:07,Ordinary Payment,S-XREH-K8W4-CVKW-5P3CP,S-JGQL-LF2Q-VYMD-4HMGF,3658.0,1.0
4297697292823263227,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,54.77999999,1.0
10069906334551537920,439307,2017-12-23 01:22:35,Ordinary Payment,S-XREH-K8W4-CVKW-5P3CP,S-JGQL-LF2Q-VYMD-4HMGF,1.0,1.0
3764652206334953411,439187,2017-12-22 17:22:39,Ordinary Payment,S-XREH-K8W4-CVKW-5P3CP,S-JGQL-LF2Q-VYMD-4HMGF,1.0,1.0
8595073470122859715,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,58.58999999,1.0
13803547965565971037,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,53.16,1.0
12230972026717866900,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,54.04,1.0
13716311311473656519,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.7,1.0
356902761308111421,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,63.58,1.0
4839213391538096648,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,66.25,1.0
6184497391241652805,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,55.1,1.0
11598428328124333907,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.14,1.0
3925707668961421388,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,54.30999999,1.0
7843980586239992701,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,53.37,1.0
9991829982957567455,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.04,1.0
2625843059230849342,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,57.37999999,1.0
9584302272462063456,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.81999999,1.0
14968862494714115759,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.98,1.0
3032547651514387834,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,86.92999999,1.0
5547520479026432230,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.39999999,1.0
10846377819212506755,425062,2017-11-13 05:50:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,278.21999999,1.0
12958788266252523541,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.23,1.0
5996974092837406017,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,59.47,1.0
10656415600894707015,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,52.1,1.0
105116132212334639,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,53.05,1.0
15951024031880447104,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.87999999,1.0
2635787301066798079,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.1,1.0
14240979925062243005,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.64,1.0
942706116510171689,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,73.73,1.0
2658741885686066504,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.01,1.0
12586896321245024462,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,51.29,1.0
5001684818188834265,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XREH-K8W4-CVKW-5P3CP,24.0,1.0
10207596054645248109,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,55.16999999,1.0
8803730021973191842,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XREH-K8W4-CVKW-5P3CP,24.75340136,1.0
9516543380479444490,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,52.97999999,1.0
4078534381829810849,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,70.83,1.0
18086198624838582984,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,53.65,1.0
11304417158155774425,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,77.65,1.0
17680045903803808282,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,55.05,1.0
18282220307660011469,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,55.63999999,1.0
8388792224594450045,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,67.28999999,1.0
9684306601457443377,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,56.44,1.0
5444899963101968090,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,107.25,1.0
16287009717185874796,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,101.86999999,1.0
10987046752602842924,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.92999999,1.0
10555693742934223080,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,65.68,1.0
12067150124886575758,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.62,1.0
437888750728447634,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,93.38,1.0
6479178904994989532,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.12,1.0
13772798537800141476,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.68,1.0
12010283285936774021,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,18.0,1.0
14641372661462961557,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,50.65999999,1.0
3536907030989233033,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,62.5,1.0
16677996474463607896,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XREH-K8W4-CVKW-5P3CP,0.0,1.0
10695099034300404402,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,55.78,1.0
10612092546204804136,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,75.77,1.0
7375020521907527901,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,54.96,1.0
8129838035360689679,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,58.64,1.0
3950529341193531283,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,18.0,1.0
3155558881829564838,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,64.46,1.0
861496736359812770,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XREH-K8W4-CVKW-5P3CP,22.5,1.0
5395802976945032265,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XREH-K8W4-CVKW-5P3CP,53.66999999,1.0
9029854244978806624,398035,2017-08-29 15:15:52,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12883091252153747677,394708,2017-08-20 07:49:24,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-XREH-K8W4-CVKW-5P3CP,79.3,1.0
4705576158754130140,390804,2017-08-09 09:58:37,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-XREH-K8W4-CVKW-5P3CP,44.0,1.0
8999436122805585164,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XREH-K8W4-CVKW-5P3CP,15.00905904,1.0
3478960358431231256,390004,2017-08-07 04:15:57,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
1694371238894441255,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XREH-K8W4-CVKW-5P3CP,10.21280175,1.0
10064289038235472358,387206,2017-07-30 08:32:48,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
212099327929801843,387205,2017-07-30 08:25:59,Account Update,S-XREH-K8W4-CVKW-5P3CP,,0.0,1.0
6205988703478682219,386753,2017-07-29 01:41:56,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14840264510298799678,385289,2017-07-25 00:22:01,Ordinary Payment,S-KXUL-U9Q7-DHEC-86A3K,S-XREH-K8W4-CVKW-5P3CP,10.0,1.0
15269544217174240779,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16082433417939060579,383615,2017-07-19 21:23:58,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-E925-FACX-C2X8-49772,0.0,1.0
10863328682476841889,383369,2017-07-19 04:43:52,Account Update,S-XREH-K8W4-CVKW-5P3CP,,0.0,1.0
5084999860475713788,383361,2017-07-19 03:59:33,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-XREH-K8W4-CVKW-5P3CP,3.0,1.0
8330053681724159900,383355,2017-07-19 03:33:08,Ordinary Payment,S-XREH-K8W4-CVKW-5P3CP,S-2ZDM-JUN8-AF6W-279G8,3.0,1.0
12815167623716217792,383352,2017-07-19 03:23:21,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-XREH-K8W4-CVKW-5P3CP,4.0,1.0
