ID,Height,timestamp,Type,From,To,Amount,Fee
11408397238759684960,384807,2017-07-23 17:43:36,Account Update,S-BJTE-PZC8-PBHW-B4Q3K,,0.0,1.0
1368816087388018884,384700,2017-07-23 06:48:40,Account Update,S-BJTE-PZC8-PBHW-B4Q3K,,0.0,1.0
9322852359033161907,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BJTE-PZC8-PBHW-B4Q3K,0.40909526,1.0
10441015682736507816,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BJTE-PZC8-PBHW-B4Q3K,3.4618503,1.0
16367795311714584910,382820,2017-07-17 15:50:04,Alias Assignment,S-BJTE-PZC8-PBHW-B4Q3K,,0.0,1.0
15718300803899382013,382818,2017-07-17 15:32:50,Reward Recipient Assignment,S-BJTE-PZC8-PBHW-B4Q3K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10112304835497186020,382817,2017-07-17 15:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJTE-PZC8-PBHW-B4Q3K,1.0,1.0
1696312282879563750,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJTE-PZC8-PBHW-B4Q3K,0.30818943,1.0
10393893519946897742,379359,2017-07-07 23:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJTE-PZC8-PBHW-B4Q3K,0.90464934,1.0
14193299756831752238,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJTE-PZC8-PBHW-B4Q3K,1.72464407,1.0
16111679090463712059,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJTE-PZC8-PBHW-B4Q3K,0.17956051,1.0
3594847854899762299,377014,2017-07-01 10:06:04,Reward Recipient Assignment,S-BJTE-PZC8-PBHW-B4Q3K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18312778003601286603,377007,2017-07-01 09:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJTE-PZC8-PBHW-B4Q3K,1.0,1.0
