ID,Height,timestamp,Type,From,To,Amount,Fee
13506962281108360667,1283460,2024-06-01 13:09:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14512272863325488422,1283270,2024-06-01 00:34:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5762094209823954420,1283095,2024-05-31 12:59:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8555078233089206428,1282970,2024-05-31 04:36:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10230148745511867525,1282725,2024-05-30 12:16:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
1850852172871170842,1282505,2024-05-29 21:41:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.1045,0.02
13516540580116399027,1282485,2024-05-29 20:16:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7400006323481816242,1282300,2024-05-29 07:45:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16326101412174757740,1282140,2024-05-28 21:12:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
4529523851725394341,1282135,2024-05-28 20:49:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3446911340830011807,1282115,2024-05-28 19:32:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11564148746742444968,1281885,2024-05-28 04:13:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5667433604159720908,1281795,2024-05-27 22:03:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17276329722957401920,1281740,2024-05-27 18:29:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5332716371510451091,1281515,2024-05-27 03:30:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
5266774893333034152,1281345,2024-05-26 16:15:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8537542174340138895,1281315,2024-05-26 14:18:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7102502142104403105,1280915,2024-05-25 11:45:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15212627255713604254,1280810,2024-05-25 04:41:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2400030961348843019,1280780,2024-05-25 02:39:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
6901285338435206081,1280700,2024-05-24 21:13:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7483407906574041031,1280435,2024-05-24 03:31:11,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
12637396687592710061,1280425,2024-05-24 02:53:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15835462630049930035,1280230,2024-05-23 13:49:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14933109245727993717,1280120,2024-05-23 06:26:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15320857374134589633,1280085,2024-05-23 04:12:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.055,0.02
1912594298655448494,1279555,2024-05-21 16:47:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6937707055592548406,1279445,2024-05-21 09:23:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
11200368605385995685,1279320,2024-05-21 01:05:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8217381667705126062,1279060,2024-05-20 07:48:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8225738210713854063,1278900,2024-05-19 21:12:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
4781185756787814886,1278660,2024-05-19 05:17:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.915,0.1
9183116222315227645,1278585,2024-05-19 00:18:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5373184573336940677,1278555,2024-05-18 22:18:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4254645471348668718,1278535,2024-05-18 21:04:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1444517125356449928,1278080,2024-05-17 14:24:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16514800443694563168,1278030,2024-05-17 10:57:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9107605644922808876,1278020,2024-05-17 10:14:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18097322704854833854,1277825,2024-05-16 21:20:44,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8338117777074728119,1277805,2024-05-16 20:02:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1167550460301716892,1277800,2024-05-16 19:45:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1009885470015902270,1277655,2024-05-16 10:18:06,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10022274586848923021,1277425,2024-05-15 18:46:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
79936394385053646,1277415,2024-05-15 18:04:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
9547339448778877253,1277340,2024-05-15 12:57:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6692768121300684521,1277275,2024-05-15 08:42:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10585225498745460860,1276905,2024-05-14 08:06:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15343190069326773223,1276885,2024-05-14 06:46:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16795952111342187553,1276570,2024-05-13 09:44:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
3305117944424314524,1276495,2024-05-13 04:34:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13372066532228089207,1276110,2024-05-12 02:53:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
3371143187789501482,1276080,2024-05-12 00:58:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12891219728977067953,1275950,2024-05-11 16:20:44,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
802972802036888117,1275940,2024-05-11 15:43:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8255140654443643494,1275890,2024-05-11 12:15:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
1536719889235700644,1275700,2024-05-10 23:43:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
18303051533970660204,1275575,2024-05-10 15:24:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
18319259286739912212,1275085,2024-05-09 06:40:25,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1439553308234594421,1275060,2024-05-09 04:59:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17444843564381132004,1275005,2024-05-09 01:13:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10425765695178393172,1274895,2024-05-08 17:58:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
15686315570947888224,1274755,2024-05-08 08:30:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9684059026142672851,1274565,2024-05-07 19:51:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3504923458626166569,1274525,2024-05-07 17:16:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17438318950371727612,1274485,2024-05-07 14:36:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10640223876032003245,1274075,2024-05-06 10:55:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4259584014647525024,1274035,2024-05-06 08:25:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5135047488389483763,1273985,2024-05-06 05:06:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10397593495638548374,1273625,2024-05-05 05:16:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
1317517809540766519,1273485,2024-05-04 19:47:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4280925518801274542,1273165,2024-05-03 22:23:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7218962680396715316,1272900,2024-05-03 04:48:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15469731603193054868,1272785,2024-05-02 21:07:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
18332747275015829718,1272710,2024-05-02 16:06:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7260489467462006054,1272615,2024-05-02 09:42:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5447628614141740325,1272435,2024-05-01 21:57:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3920403851413182113,1272335,2024-05-01 15:12:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18225518841269900015,1272055,2024-04-30 20:36:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6332287168155465591,1271430,2024-04-29 02:55:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16612810183084181147,1271410,2024-04-29 01:30:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14802816349792170159,1271275,2024-04-28 16:26:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
17237709822546452140,1270995,2024-04-27 21:32:25,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3737162337129316369,1270925,2024-04-27 16:59:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10421445060428615110,1270865,2024-04-27 13:04:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14937160952454177010,1270850,2024-04-27 11:59:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9290808027933140764,1270195,2024-04-25 16:25:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7815921544302014389,1270085,2024-04-25 09:03:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11635508381038016130,1270015,2024-04-25 04:08:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8287593049825795375,1269800,2024-04-24 13:50:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16763105325545098510,1269775,2024-04-24 12:24:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10122394467481751271,1269690,2024-04-24 06:51:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
13067192779555447315,1269610,2024-04-24 01:31:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
6929206539460396445,1269540,2024-04-23 20:46:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
502966863960474175,1268955,2024-04-22 05:40:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
255802774418551481,1268915,2024-04-22 02:57:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16670830804949034836,1268855,2024-04-21 23:06:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15187882138865071406,1268425,2024-04-20 18:24:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
3200143494550587602,1268340,2024-04-20 12:45:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
465288505308525035,1267140,2024-04-17 04:36:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
9773063633852741602,1266970,2024-04-16 17:12:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13465301639631972414,1266660,2024-04-15 20:41:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
10845130834757310004,1266645,2024-04-15 19:38:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6207949008785270787,1265920,2024-04-13 19:17:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6251764929935604029,1265835,2024-04-13 13:35:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17165407490215494280,1265635,2024-04-13 00:20:08,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.07,0.02
14186819140347112808,1265525,2024-04-12 16:55:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13272484426292385756,1265350,2024-04-12 05:18:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16150585409496068367,1265280,2024-04-12 00:38:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14275586524740612649,1264315,2024-04-09 07:59:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11238201725966428500,1264240,2024-04-09 03:05:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
18414121457168955335,1264060,2024-04-08 15:06:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8032659618659852692,1263985,2024-04-08 10:02:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3557522189705001125,1263810,2024-04-07 22:29:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
8776405074680235123,1263230,2024-04-06 07:53:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11508895027950557365,1263215,2024-04-06 06:52:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16953387244396056836,1262965,2024-04-05 14:20:33,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14832391624100817693,1262835,2024-04-05 05:37:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
348104183919843965,1262770,2024-04-05 01:14:28,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
9682127621637643070,1262720,2024-04-04 21:53:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11308611624117945894,1262610,2024-04-04 14:27:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
3251623168642328991,1262430,2024-04-04 02:37:33,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15776917853425454571,1261915,2024-04-02 16:06:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5822157991918980137,1261905,2024-04-02 15:20:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16704488304454643418,1261600,2024-04-01 19:09:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
4791872368355627598,1261585,2024-04-01 18:07:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12441280168250836099,1261090,2024-03-31 08:59:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12530479219950217364,1260920,2024-03-30 21:39:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.037,0.02
5550818174566196178,1260670,2024-03-30 04:58:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15691361459160576130,1259945,2024-03-28 04:40:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
3972613252849515277,1259745,2024-03-27 15:15:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10492907125905078231,1259640,2024-03-27 08:09:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
982069707275915164,1259585,2024-03-27 04:33:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1009709602691800899,1259015,2024-03-25 14:44:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3474821395865378874,1258875,2024-03-25 05:17:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6445067078856358458,1258545,2024-03-24 07:13:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16444084429071698118,1257930,2024-03-22 14:18:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12131818902156123596,1257880,2024-03-22 10:53:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10185551980877319688,1257654,2024-03-21 19:58:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5582673554856540951,1257610,2024-03-21 17:05:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12453522815893413890,1257075,2024-03-20 05:12:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
11002826511957894739,1256830,2024-03-19 12:52:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10838445768894098991,1256820,2024-03-19 12:13:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
16671165077865074990,1256740,2024-03-19 07:01:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10935220329408534470,1256560,2024-03-18 18:47:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
17244874857218689331,1256160,2024-03-17 16:15:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
34208545666304694,1255980,2024-03-17 04:04:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
3968330060948783237,1255970,2024-03-17 03:33:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
9224323254137103360,1255845,2024-03-16 19:10:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
699962837075083383,1255645,2024-03-16 05:46:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
9717377773671447439,1255600,2024-03-16 02:41:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10073262090671982276,1254500,2024-03-13 01:31:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
24428363396227355,1254465,2024-03-12 23:11:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
12825477628328315434,1254460,2024-03-12 22:49:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1681027294500066912,1254405,2024-03-12 19:05:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9696801441902969906,1254355,2024-03-12 15:49:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
13761882099596821069,1253980,2024-03-11 14:43:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
