ID,Height,timestamp,Type,From,To,Amount,Fee
16944341196112258811,898897,2021-06-28 15:06:16,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,165.45,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36JD-7J8Q-678R-6LWC9,1e-08,0.62475
13599703321016951496,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.03,1.0
8616690515296943872,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.16999999,1.0
141183375860944368,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.41,1.0
13550870855272404503,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
14860933130961822305,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
9539830466498928105,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
8664749138592292309,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.5,1.0
6576099470104864091,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
2944732420594222147,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36JD-7J8Q-678R-6LWC9,1e-07,1.0
11939266708243070785,439613,2017-12-23 21:41:14,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,416.0,1.0
17206069359056104103,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
1017496054187161954,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
8075277757682369070,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
10097553535635705028,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
750499406652165730,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
7646822394509802320,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
12180035636282522683,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
5286587935531336924,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
5312644476716465165,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
5748170630175831672,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
16636972616088754357,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
16733252902634814048,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
13522754857344439568,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,20.5,1.0
12772981288115600694,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
4083914112703491968,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
3411129994240384052,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
1134963475772643293,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
17000132625726431344,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
17900625641966562133,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
402864720917758357,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,21.0,1.0
7503123599874494938,397727,2017-08-28 18:14:50,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,214.0,1.0
16433911513791262967,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,31.0,1.0
5625068232071771600,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,31.0,1.0
6015315111262879659,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,31.0,1.0
17882037255938502714,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,11.0,1.0
12493332831100470852,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,11.0,1.0
6159675247231678224,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,11.0,1.0
12368385331390251543,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36JD-7J8Q-678R-6LWC9,0.0,1.0
13458723194391228761,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,10.27,1.0
3229782445912053738,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,11.0,1.0
11202325619270424977,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,11.0,1.0
13614916030244413326,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,15.68,1.0
1821040210108404116,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,14.0,1.0
4016044069292918881,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,5.0,1.0
14458300697891208890,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,5.0,1.0
5954406832704119435,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,5.0,1.0
17896853834653901640,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36JD-7J8Q-678R-6LWC9,11.71722338,1.0
13468335227936323198,374255,2017-06-23 17:47:31,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,13.0,1.0
16004953425635714983,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36JD-7J8Q-678R-6LWC9,15.07,1.0
17031264268989684486,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-36JD-7J8Q-678R-6LWC9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6521952500405337706,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-36JD-7J8Q-678R-6LWC9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9447252580397259636,367520,2017-06-04 21:35:29,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,103.0,1.0
14140206414764376233,360060,2017-05-15 01:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,105.33,1.0
67379861558806127,359339,2017-05-13 00:52:10,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,67.0,1.0
10200942582270225511,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,70.10999999,1.0
14974856708306369203,346065,2017-04-05 21:12:58,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,1590.0,1.0
4170161053941616859,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,73.73,1.0
12365495187540139253,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,2.0,1.0001
4805262157335456066,339802,2017-03-19 08:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,41.46,1.0
11459385094331477480,335247,2017-03-06 15:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,90.12,1.0
13109735246958301662,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,1.0,1.0
13624994927396566573,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,1.0,2.0
13984481385130811527,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,1.0,3.0
9206985237813980314,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,2.0
16805986646918018946,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,3.0,3.0
16426762558754388001,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,2.0
13978583847106201344,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,2.0
16334132576766169394,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,3.0,1.0
7300923423132855486,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,71.2,1.0
8974413912754806015,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,3.0,3.0
2466136321861499364,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,20.0,1.0
2649768937405415028,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,1.0
14053695986095608514,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,5.0,2.0
12743708408783927724,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,6.0,5.0
8220784834211132957,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,5.0,5.0
7666649604697185786,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,2.0
17963926582029890203,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,4.0,4.0
9906328223085404114,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36JD-7J8Q-678R-6LWC9,2.0,1.0
10159409432832873195,331313,2017-02-23 15:27:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,40.08,1.0
11023677036866487882,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,2.0
15404839501580950959,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,2.0,2.0
7008193430032449327,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,3.0,2.0
16108667694935458349,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,6.0
14756266245790023068,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,6.0
317356621347153121,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,6.0,6.0
11725287074412647741,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,5.0,1.0
5637318307204233111,328855,2017-02-16 18:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,41.83,1.0
5657277802417542187,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,5.0,1.0
3048410340411056562,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,12.0,1.0
5022659568723784622,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,7.0,3.0
7601558394426410233,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,3.0
4907080881494550997,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,3.0
14255231662651566591,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,20.0,1.0
2455731399226111586,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,1.0
5992328141839882264,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,15.0,1.0
7925226030101725464,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36JD-7J8Q-678R-6LWC9,10.0,1.0
10331503599583842264,325408,2017-02-07 03:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,40.47,1.0
12240120536060222089,322815,2017-01-30 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,40.06,1.0
8398014405049565930,317868,2017-01-17 00:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,65.03,1.0
1487281545299251138,314741,2017-01-08 07:08:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,48.27,1.0
3662297403183872600,307748,2016-12-19 17:37:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,40.19999999,1.0
9176986260104573864,307594,2016-12-19 07:14:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,64.28,1.0
3518777142148367758,303219,2016-12-07 01:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,40.01999999,1.0
2900968446518685863,299149,2016-11-25 16:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-36JD-7J8Q-678R-6LWC9,63.37,1.0
17314396734458057601,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-36JD-7J8Q-678R-6LWC9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14518689571346597318,294348,2016-11-12 06:42:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,157.2406254,2.0
6380377195638053408,287959,2016-10-25 07:00:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,150.67226405,2.0
14376524501763133168,280195,2016-10-03 14:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,151.45922178,2.0
14732544736105680552,277295,2016-09-25 11:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,161.58920264,2.0
3395018736319869742,273500,2016-09-14 20:02:40,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,6301.0,1.0
8044828249856869268,273007,2016-09-13 10:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2727.81456982,1.0
3593521723282299335,272062,2016-09-10 19:46:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,152.22732316,2.0
5149940891569428075,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,150.05566921,2.0
540536834021428627,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,168.41968933,2.0
17966107683905974344,265806,2016-08-24 07:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,1250.00156089,2.0
6882227519922762784,264845,2016-08-21 13:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,155.90809861,2.0
10967357792838106940,264356,2016-08-20 06:41:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,1059.45656224,2.0
4952030903970372401,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,10.60822716,2.0
3595559360979592767,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,20.1893446,2.0
6538680623166292642,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,7.33873251,2.0
15871160984602851182,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,67.38156683,2.0
16092143882889895237,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,11.68281665,2.0
18308852974233356337,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,22.60248254,2.0
17688386051943518898,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,62.68073482,2.0
6863867544876821653,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,6.81730154,2.0
15782071071802141992,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,14.91823497,2.0
14981332112312433268,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2.69110417,2.0
16339600413460695541,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,4.88578171,2.0
12926021216735935985,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,4.15779338,2.0
7499199019978994287,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,27.15265426,2.0
7731249431822292601,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,6.73163136,2.0
11959245727201680324,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,8.11515747,2.0
9207145764090046732,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,5.39771472,2.0
3353518792602494770,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,7.84329006,2.0
6178682054156860782,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,5.5616766,2.0
7529171725780956821,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2.55674427,2.0
12428113296570313521,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,4.17284613,2.0
13356954945318119929,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,8.3464893,2.0
2436039546491158689,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,5.03312935,2.0
18409421113771480323,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,6.05393161,2.0
4737799375060425624,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,6.37219883,2.0
13322646014948106149,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,11.04106684,2.0
10455705897252204937,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,14.52930005,2.0
2035383543095461308,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,10.99495684,2.0
3413638000173565501,251902,2016-07-16 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,3.26404801,2.0
5440077149100325193,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,14.72254454,2.0
3106696322485417145,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,5.34786906,2.0
12204324437641553685,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2.29327519,2.0
12806963273621584069,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,4.94295578,2.0
17022286237528094500,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2.12629924,2.0
4390390251200966198,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,7.51240985,2.0
10307094064927686344,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,2.74286732,2.0
5543057686614951515,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,8.01743813,2.0
2378010427009337906,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,3.49982917,2.0
10181299936282954486,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,3.264972,2.0
14254123134441853023,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,5.24734484,2.0
2519470664568830709,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,4.77409946,2.0
11413740875566286905,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,18.19118483,2.0
9793484445397530639,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,31.58683527,2.0
14396221053897385526,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-36JD-7J8Q-678R-6LWC9,83.77588604,2.0
