ID,Height,timestamp,Type,From,To,Amount,Fee
7154534670323753069,1095638,2022-12-27 11:38:47,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,17204.25,0.0
9934205005871035758,1095638,2022-12-27 11:38:47,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-BNR6-GMFS-S6CF-8XFGU,84.857135,0.0
1586141657857763390,1095637,2022-12-27 11:34:23,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
9303622213817200322,1095603,2022-12-27 09:18:49,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
5721648335479448490,1095566,2022-12-27 06:55:30,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
9986418874467081445,1095173,2022-12-26 04:32:59,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
17918626505544110240,1095114,2022-12-26 00:29:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
6022061844127889098,1094942,2022-12-25 13:05:30,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
6203850011468838547,1094602,2022-12-24 14:24:33,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-NEMF-GRNU-GQCG-7WLWM,169.7,0.03
17658454127899380006,1094583,2022-12-24 13:11:51,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
8821651605218737323,1094583,2022-12-24 13:11:51,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,17119.60878,0.03
2066706756139175345,1093686,2022-12-22 01:23:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,82.0,0.0
17429135717110673136,1093686,2022-12-22 01:23:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-LFNU-W5PT-CR3B-57VMB,8261.5,0.0
17633755897472814032,1093686,2022-12-22 01:23:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-BNR6-GMFS-S6CF-8XFGU,20.56778,0.0
15148980177068949453,1093685,2022-12-22 01:19:00,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.03
4673559877131180980,1093574,2022-12-21 18:10:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NEMF-GRNU-GQCG-7WLWM,82.2,0.03
17697565708646209211,1093405,2022-12-21 06:51:54,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
3991960277189637180,1093405,2022-12-21 06:51:54,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,8282.10878,0.03
6080585388522416631,1093309,2022-12-21 00:14:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-V3V3-DSU4-9JD7-AYTQ9,13702.5,0.0
7286139344256548610,1093309,2022-12-21 00:14:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-BNR6-GMFS-S6CF-8XFGU,67.49877,0.0
8494123782681833231,1093308,2022-12-21 00:11:31,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
5243699965870788552,1093278,2022-12-20 22:08:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
6200641139530561313,1092757,2022-12-19 11:32:55,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEMF-GRNU-GQCG-7WLWM,135.2,0.03
9628592131662800194,1092686,2022-12-19 06:44:51,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,13635.10878,0.03
11631865858691624203,1092686,2022-12-19 06:44:51,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
3791631928010171510,1092415,2022-12-18 12:45:42,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,210.0,0.0
12214425157172703916,1092415,2022-12-18 12:45:42,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-V3V3-DSU4-9JD7-AYTQ9,21157.5,0.0
14719539519598187832,1092415,2022-12-18 12:45:42,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-BNR6-GMFS-S6CF-8XFGU,52.56778,0.0
10106289714427690877,1092414,2022-12-18 12:41:10,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.03
3663505268690227788,1092048,2022-12-17 12:10:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEMF-GRNU-GQCG-7WLWM,210.2,0.03
11414029989257902917,1092009,2022-12-17 09:25:43,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.03
10298864449846291973,1091982,2022-12-17 07:41:25,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,21210.12348,0.03
7189306439431780566,1091982,2022-12-17 07:41:25,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
