ID,Height,timestamp,Type,From,To,Amount,Fee
2020899287245829520,345271,2017-04-03 16:15:37,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9565842493061043421,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ77-TZM5-FG8V-6HPZN,2.0,1.0001
7634687214631773717,339136,2017-03-17 11:57:22,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13403325542933469119,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,1.0,1.0
12802197191072019725,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,1.0,3.0
9512643940719363776,334881,2017-03-05 14:49:22,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
18142975003686477462,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,2.0,2.0
9991756211754362965,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,3.0,3.0
16041535300173855252,334593,2017-03-04 19:42:56,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15480578706468457248,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,2.0,2.0
15340279330949589726,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,3.0,1.0
13005828578821650185,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,3.0,3.0
4047126988208554688,334280,2017-03-03 22:35:42,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10299767835381217086,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,20.0,1.0
2198720751967528652,333809,2017-03-02 14:55:12,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10099784588035548593,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,2.0,1.0
10596948297845332315,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,5.0,2.0
765803528949982495,332889,2017-02-28 00:49:20,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18402686058387376699,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,6.0,5.0
4798392520060368387,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,5.0,5.0
16709926830058792690,331997,2017-02-25 13:31:22,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2872851354795290532,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,2.0,2.0
9080685956068856153,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,4.0,4.0
8743073679114839917,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ77-TZM5-FG8V-6HPZN,2.0,1.0
16159132296977296163,330372,2017-02-21 00:36:58,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4556795621418003930,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ77-TZM5-FG8V-6HPZN,10.0,2.0
17581637183668417101,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FZ77-TZM5-FG8V-6HPZN,0.0,1.0
9067116113660890038,307844,2016-12-19 23:55:08,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
14297887525264739319,307790,2016-12-19 21:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZ77-TZM5-FG8V-6HPZN,5.0,1.0
15030472067593324749,307790,2016-12-19 21:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZ77-TZM5-FG8V-6HPZN,5.0,1.0
15459579663896939280,307790,2016-12-19 21:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZ77-TZM5-FG8V-6HPZN,5.0,1.0
15937169172863212858,307790,2016-12-19 21:06:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FZ77-TZM5-FG8V-6HPZN,5.0,1.0
2520857145483783637,307790,2016-12-19 21:06:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FZ77-TZM5-FG8V-6HPZN,3.0,1.0
