ID,Height,timestamp,Type,From,To,Amount,Fee
8947667331002721210,779879,2020-08-01 16:34:36,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.05145
4724420449467669494,742076,2020-04-18 05:39:25,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.05145
8675336367472832498,740398,2020-04-13 13:06:46,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.0147
12932950468305766972,739764,2020-04-11 17:55:44,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-UXAE-S5MZ-4CX8-F2ZMK,13.0,0.0147
5566743357482351032,739615,2020-04-11 08:05:46,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-HM73-K39R-WCSA-5AVZG,3.0,0.00735
1126898959322109495,739149,2020-04-10 01:03:12,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-LJ75-EB33-Y5UU-BYKLU,10.0,0.02205
9225365272951794559,739135,2020-04-10 00:04:37,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-UXAE-S5MZ-4CX8-F2ZMK,9.0,0.0588
4256519055112802834,739057,2020-04-09 18:50:20,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-UXAE-S5MZ-4CX8-F2ZMK,6.0,0.05145
3792982404287082197,739004,2020-04-09 15:10:51,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-2S5B-M2HV-KAT4-89EGB,1.0,0.02205
18153368201760475158,738812,2020-04-09 02:05:58,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.0588
11052182575958126563,737816,2020-04-06 07:02:22,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.03675
1403275110917662680,736464,2020-04-02 12:30:56,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-WTP3-MCB4-GS7K-5PL3N,1.0,0.0441
14537292063746493350,736237,2020-04-01 21:18:11,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
9557458921095397297,735299,2020-03-30 06:19:42,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0294
6243256706733802182,735086,2020-03-29 16:00:31,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-7W4G-TEKM-BXYU-ETPGW,2.0,0.0588
4696913284922519113,734765,2020-03-28 18:35:58,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-Y4D2-6SP4-FK8W-ER4Q6,26.0,0.0294
4287934555660152930,733005,2020-03-23 20:24:44,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0294
11864294881049699126,732050,2020-03-21 04:17:12,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UXAE-S5MZ-4CX8-F2ZMK,22.0,0.05145
15051136857837036261,730958,2020-03-18 02:52:39,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-UXAE-S5MZ-4CX8-F2ZMK,4.0,0.03675
12978499068763215073,730048,2020-03-15 13:49:28,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.02205
15057914986635879971,729761,2020-03-14 19:22:05,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.0441
12440170154547184814,727848,2020-03-09 10:16:08,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.03675
7338901771008634862,723508,2020-02-26 06:31:25,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-PJJE-4SV7-J8PR-FZHLR,2.0,0.05145
7695670886092243898,722681,2020-02-23 23:06:17,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.0441
2031878940936790240,722537,2020-02-23 13:27:20,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
7233193102382631420,721681,2020-02-21 04:02:23,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-U82B-2RNR-65M6-APU39,2.0,0.0588
9267209626032550474,720630,2020-02-18 05:23:39,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-A347-J6KC-GEDA-BBZTA,5.0,0.00735
4752803816635684175,719485,2020-02-15 00:42:34,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-UXAE-S5MZ-4CX8-F2ZMK,2.0,0.0441
91969087718971383,719160,2020-02-14 02:34:56,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-UXAE-S5MZ-4CX8-F2ZMK,5.0,0.03675
2424364678992019239,718946,2020-02-13 12:49:03,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
13708046705519674135,717220,2020-02-08 15:58:31,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0588
10835632959095202071,716342,2020-02-06 05:41:06,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
16121639786252085632,714902,2020-02-02 04:53:10,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-P9SG-U95K-9DY4-B7PPD,7.0,0.05145
7448193924039939674,714655,2020-02-01 11:49:06,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-UXAE-S5MZ-4CX8-F2ZMK,2.0,0.0147
7645471388206517633,714652,2020-02-01 11:41:22,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-HBA3-8QG2-XFUF-FWZDJ,23.0,0.0588
2772397801611587139,713391,2020-01-28 23:24:42,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-UXAE-S5MZ-4CX8-F2ZMK,17.0,0.05145
13198239950479694033,713387,2020-01-28 23:01:18,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.02205
10989424496093409158,712853,2020-01-27 11:11:09,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-UEPR-6TZ7-8358-8KY8Y,14.0,0.02205
7614458164854085670,711785,2020-01-24 11:34:29,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-UXAE-S5MZ-4CX8-F2ZMK,7.0,0.0294
2540214226025644228,711536,2020-01-23 18:43:45,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-UXAE-S5MZ-4CX8-F2ZMK,4.0,0.02205
968153840025439149,711488,2020-01-23 15:23:12,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-UXAE-S5MZ-4CX8-F2ZMK,5.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXAE-S5MZ-4CX8-F2ZMK,10.0,0.0588
