ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHCY-UXDB-RRS3-9GEJG,1e-08,0.2058
1583943008979643011,307500,2016-12-19 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
2912699875228648424,307500,2016-12-19 01:08:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
4515649769622383157,307500,2016-12-19 01:08:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
7143441440688139143,307500,2016-12-19 01:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
7572790670539983663,307497,2016-12-19 00:54:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JHCY-UXDB-RRS3-9GEJG,3.0,1.0
11703475912054550387,307010,2016-12-17 16:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
13693747255951513732,307010,2016-12-17 16:16:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JHCY-UXDB-RRS3-9GEJG,3.0,1.0
17062163459031383524,307010,2016-12-17 16:16:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
668860297307234245,307010,2016-12-17 16:16:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHCY-UXDB-RRS3-9GEJG,5.0,1.0
