ID,Height,timestamp,Type,From,To,Amount,Fee
3100887358936343026,715284,2020-02-03 06:12:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JX2U-P4L8-2RAR-6FW8X,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JX2U-P4L8-2RAR-6FW8X,1e-08,0.84525
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.3288769,0.1
165961345834494921,530660,2018-09-04 15:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.13185647,0.1
16245377395477260690,524332,2018-08-17 23:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.1513305,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.68066839,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.40166946,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.18054366,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.06165107,0.1
12715070411120066296,512789,2018-07-16 16:24:01,Ordinary Payment,S-DRWE-5ERY-PED3-5F9BJ,S-JX2U-P4L8-2RAR-6FW8X,800.0,0.00735
11551677974277008293,510956,2018-07-11 13:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.12754945,0.1
3698130083894901378,508301,2018-07-04 03:04:22,Ordinary Payment,S-JX2U-P4L8-2RAR-6FW8X,S-DRWE-5ERY-PED3-5F9BJ,1.0,0.00735
16790812616122021717,508300,2018-07-04 03:03:54,Ordinary Payment,S-JX2U-P4L8-2RAR-6FW8X,S-DRWE-5ERY-PED3-5F9BJ,805.0,0.00735
17370528518689198406,508290,2018-07-04 02:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,81.02125434,0.1
4868197227399295800,508282,2018-07-04 01:34:46,Arbitrary Message,S-JX2U-P4L8-2RAR-6FW8X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2129179917826094542,508252,2018-07-03 23:41:40,Arbitrary Message,S-JX2U-P4L8-2RAR-6FW8X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
484115821106731018,506279,2018-06-28 11:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.19868496,1.0
4166307208343480563,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX2U-P4L8-2RAR-6FW8X,100.60053993,1.0
14778881308092120879,502800,2018-06-18 17:50:37,Marketplace Purchase,S-VXNY-CG8M-UJ93-B4AY9,S-JX2U-P4L8-2RAR-6FW8X,0.0,1.0
8252659225294309910,502425,2018-06-17 16:46:32,Marketplace Purchase,S-86MJ-XDBX-WJR5-69T9J,S-JX2U-P4L8-2RAR-6FW8X,0.0,1.0
1851521124252767167,502037,2018-06-16 15:09:56,Reward Recipient Assignment,S-JX2U-P4L8-2RAR-6FW8X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3848908233417414239,501724,2018-06-15 16:47:21,Bid Order Placement,S-JX2U-P4L8-2RAR-6FW8X,,0.0,1.0
4479055192888196428,501724,2018-06-15 16:47:21,Account Update,S-JX2U-P4L8-2RAR-6FW8X,,0.0,1.0
5080785655165221511,501494,2018-06-15 01:13:31,Reward Recipient Assignment,S-JX2U-P4L8-2RAR-6FW8X,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15583438251434489222,501490,2018-06-15 01:01:06,Bid Order Placement,S-JX2U-P4L8-2RAR-6FW8X,,0.0,1.0
11701759410472713416,501487,2018-06-15 00:52:25,Marketplace Listing,S-JX2U-P4L8-2RAR-6FW8X,,0.0,1.0
12356221547943787143,501487,2018-06-15 00:52:25,Bid Order Placement,S-JX2U-P4L8-2RAR-6FW8X,,0.0,1.0
16160988319340481552,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,14.87,1.0
1168132500514396012,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,52.28,1.0
2148190755814306458,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,51.5,1.0
8306079986148383504,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,52.43999999,1.0
15240579676282098976,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,56.75999999,1.0
427435105870013849,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,51.17999999,1.0
4020579790410811424,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,76.42999999,1.0
9522785101894868522,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,52.16,1.0
6698672490034039556,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,50.79,1.0
8101047760154634569,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,60.23,1.0
11115118539744462712,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,62.82999999,1.0
1317715001420434297,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX2U-P4L8-2RAR-6FW8X,56.49,1.0
7772611370696544425,438273,2017-12-20 04:31:44,Reward Recipient Assignment,S-JX2U-P4L8-2RAR-6FW8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16768165827966991995,437555,2017-12-18 03:38:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JX2U-P4L8-2RAR-6FW8X,1.0,1.0
