ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7ZY-3LC9-T6GF-689X6,1e-08,0.8085
17331088703416575729,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,98.28281371,0.1
4309239990408003876,499899,2018-06-10 14:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,100.2651046,1.0
17874849311282462246,497901,2018-06-04 23:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,100.61254029,1.0
3308806504167941443,495569,2018-05-29 11:24:59,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-2L3J-4QBT-UATG-6VARY,2700.0,1.0
5821081357336056095,494382,2018-05-26 03:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,100.17513856,1.0
7135177412263942124,492103,2018-05-19 18:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,545.76390012,1.0
938464413017165715,491351,2018-05-17 16:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,100.1654882,1.0
7128301490933691747,489936,2018-05-13 16:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,604.35929342,1.0
12943498335845204843,488377,2018-05-09 08:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,590.69963434,1.0
18337721683165642316,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,5.1,1.0
9574271773058436820,485958,2018-05-02 13:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,100.71,1.0
10739923028328843493,482754,2018-04-23 14:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,232.3,1.0
16093739229845097843,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,50.07,1.0
6591720402908077882,480055,2018-04-16 01:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,68.41,1.0
7704634807939556662,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,54.32,1.0
5850086416102409633,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,55.95,1.0
3192425460902871642,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,50.03999999,1.0
15458681268685565299,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,146.46,1.0
6657592762059202433,475064,2018-04-02 01:25:04,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-2L3J-4QBT-UATG-6VARY,350.0,1.0
15429796285780952261,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,145.9,1.0
13889701630855940832,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,201.2,1.0
15876754557272433945,473304,2018-03-28 03:43:03,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-2L3J-4QBT-UATG-6VARY,330.0,1.0
13796129828989888142,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,51.03,1.0
17791025086116176168,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,56.89,1.0
13532903543459530403,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,50.59,1.0
2813663615088585160,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,63.88999999,1.0
1080998112038648797,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,51.32999999,1.0
1417951217935077644,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,53.4,1.0
13885773305367392823,467642,2018-03-12 07:22:13,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-2L3J-4QBT-UATG-6VARY,1400.0,1.0
18142320427914127444,466665,2018-03-09 13:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,50.70999999,1.0
9493075281941326084,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7ZY-3LC9-T6GF-689X6,50.3,1.0
4687783031126557276,463078,2018-02-27 12:54:50,Reward Recipient Assignment,S-E7ZY-3LC9-T6GF-689X6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13113211423605299166,463073,2018-02-27 12:13:56,Reward Recipient Assignment,S-E7ZY-3LC9-T6GF-689X6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13458362189024944913,463029,2018-02-27 09:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7ZY-3LC9-T6GF-689X6,1277.38471698,2.0
3760343650319216720,461904,2018-02-24 06:02:22,Reward Recipient Assignment,S-E7ZY-3LC9-T6GF-689X6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1555541857643308735,461903,2018-02-24 06:01:03,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
11492716763492368448,461896,2018-02-24 05:22:43,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
988423187520592970,461896,2018-02-24 05:22:43,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-P7U4-7DVQ-6BZK-29MTZ,5.0,1.0
1403500205961123392,461620,2018-02-23 11:10:24,Account Update,S-E7ZY-3LC9-T6GF-689X6,,0.0,1.0
5302814755463318400,461620,2018-02-23 11:10:24,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
15529133325488382992,461619,2018-02-23 11:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7ZY-3LC9-T6GF-689X6,47.72331231,1.0
