ID,Height,timestamp,Type,From,To,Amount,Fee
762549627599826642,780478,2020-08-03 08:18:57,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
737200181137855749,742100,2020-04-18 07:06:16,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-949G-4Y7N-AJAX-A32WG,1.0,0.03675
1637318575424844566,739765,2020-04-11 17:59:17,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-YZPV-SYY8-E5LC-8N643,34.0,0.0588
15404427981320914724,737886,2020-04-06 12:07:36,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-CDEP-B5Z7-JXJX-DQ3UX,12.0,0.0147
11009837182204304367,737583,2020-04-05 15:20:57,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-LLNV-833V-M6JG-FAF95,5.0,0.0294
11511988109691217478,737302,2020-04-04 20:40:14,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.02205
14708957267731300547,734173,2020-03-27 02:27:56,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.05145
12368939155267670687,733596,2020-03-25 12:13:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-CDEP-B5Z7-JXJX-DQ3UX,6.0,0.05145
14189728051524482745,733312,2020-03-24 17:04:09,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-CDEP-B5Z7-JXJX-DQ3UX,20.0,0.0441
248095479577845159,731969,2020-03-20 22:53:02,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-CDEP-B5Z7-JXJX-DQ3UX,2.0,0.03675
10348662843405205051,731233,2020-03-18 21:37:15,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.0588
13263013116104332781,730869,2020-03-17 20:56:57,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-DCMA-CH6J-X35B-HP2HD,2.0,0.02205
6792931663264477493,730057,2020-03-15 14:26:53,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.0294
16049836203438199990,728395,2020-03-10 23:09:24,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-J4B9-L52X-T6AX-7DBDZ,2.0,0.0441
8519315306182814411,727712,2020-03-09 00:47:14,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-CDEP-B5Z7-JXJX-DQ3UX,4.0,0.05145
12660244075039287798,727498,2020-03-08 10:39:21,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-NG69-XPWS-BH73-C9QR8,12.0,0.05145
2078003509657732557,726600,2020-03-05 22:13:18,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.03675
14087753257516837313,723361,2020-02-25 20:51:40,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-6Y47-432M-46MH-2Z6AM,1.0,0.03675
9504387115943403328,723020,2020-02-24 21:38:20,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0294
14113628822844817072,722882,2020-02-24 12:30:24,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-CDEP-B5Z7-JXJX-DQ3UX,11.0,0.0441
11714603195001218245,722473,2020-02-23 09:12:21,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-VC54-D9D5-46TT-94EVA,12.0,0.0294
2560246638004755650,722303,2020-02-22 21:36:03,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-CDEP-B5Z7-JXJX-DQ3UX,11.0,0.03675
17877437885616338541,720423,2020-02-17 15:18:36,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-EMX7-ZWVW-BY24-FS224,7.0,0.0441
14881317397399461580,720210,2020-02-17 01:14:44,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.05145
14395497752813464877,719984,2020-02-16 10:00:19,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.0441
14552673105876813230,719716,2020-02-15 16:15:33,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.02205
8599149531415724992,719636,2020-02-15 10:44:32,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-CDEP-B5Z7-JXJX-DQ3UX,7.0,0.02205
17988764706925599155,719035,2020-02-13 18:30:16,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.03675
15870595200438426309,717542,2020-02-09 14:10:37,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-JJEH-SPP2-UD7K-7Z6HD,11.0,0.0441
16927406912862122645,715620,2020-02-04 04:52:16,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-CDEP-B5Z7-JXJX-DQ3UX,7.0,0.02205
5901308573166783560,714669,2020-02-01 12:58:53,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-H6V8-WDKL-YELT-7YPCL,13.0,0.03675
15618061490186442249,714599,2020-02-01 08:16:51,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-CDEP-B5Z7-JXJX-DQ3UX,31.0,0.05145
7754448282132962162,714304,2020-01-31 12:27:04,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-DUGQ-HDW4-ENGP-55C8W,7.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDEP-B5Z7-JXJX-DQ3UX,10.0,0.0588
