ID,Height,timestamp,Type,From,To,Amount,Fee
4729889268662775304,493994,2018-05-25 01:29:25,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-T59Q-A7Z8-VLJJ-7LYHX,113.0,1.0
16136312508898069794,493928,2018-05-24 20:52:32,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-T59Q-A7Z8-VLJJ-7LYHX,100.0,1.0
11569152655000899176,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.0093761,1.0
10718628088247652921,465769,2018-03-07 01:35:41,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-KXZG-G7UY-HGJL-8DW2Q,25.94,1.0
2670506532345989339,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,0.01271783,1.0
15878783682817145616,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,11.75936672,1.0
15898660233302595543,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.9466572,1.0
3758768829859009119,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.50716816,1.0
12845651288645333132,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,22.16148755,1.0
2664516196755892253,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,30.63494039,1.0
9978523383005481843,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,3.00782192,1.0
11806558514747450639,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,22.56920483,1.0
2400981105551010214,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.40068781,1.0
796837193544632889,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,32.52559287,1.0
4280187849004794128,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.11185631,1.0
16125826518078915204,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.01806065,1.0
17739211996786631742,447077,2018-01-13 19:12:05,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-KXZG-G7UY-HGJL-8DW2Q,13.0,1.0
5374241704637217046,447065,2018-01-13 18:37:14,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3608850322563673717,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,12.25235496,1.0
12934771409967668343,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.96677386,1.0
9830188673739671172,445333,2018-01-08 22:21:23,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-BWPS-BBXX-W2MN-H8WWD,20.0,1.0
13629661085900471838,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,20.06049281,1.0
14481451879940005571,444325,2018-01-06 02:27:00,Ordinary Payment,S-B26A-2GG3-HQUX-F995T,S-BWPS-BBXX-W2MN-H8WWD,15.0,1.0
14943366812670446550,444319,2018-01-06 02:06:44,Account Update,S-B26A-2GG3-HQUX-F995T,,0.0,1.0
935617655641003830,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B26A-2GG3-HQUX-F995T,17.48316621,1.0
3437736141927802854,443243,2018-01-03 01:43:05,Reward Recipient Assignment,S-B26A-2GG3-HQUX-F995T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5789638832439636928,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B26A-2GG3-HQUX-F995T,5.52191318,1.0
9158204012720864646,438219,2017-12-20 00:41:20,Reward Recipient Assignment,S-B26A-2GG3-HQUX-F995T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9952918814124782607,438206,2017-12-19 23:31:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B26A-2GG3-HQUX-F995T,1.0,1.0
