ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDNX-GVEV-WCCG-AGM9Z,2.19e-06,0.0735
5700812112171422491,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
14700894102118983287,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
9946292017707158534,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
9658219235707597819,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
1369277498444194134,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
12889760138785605093,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
3233907675307829112,79027,2015-03-20 12:12:54,Ordinary Payment,S-NDNX-GVEV-WCCG-AGM9Z,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
386621921917779488,62941,2015-02-03 12:48:22,Ordinary Payment,S-NDNX-GVEV-WCCG-AGM9Z,S-H3B9-QG7C-XTMM-C348N,24056.0,1.0
3588718709552210979,60382,2015-01-27 09:23:35,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-NDNX-GVEV-WCCG-AGM9Z,0.0,1.0
