ID,Height,timestamp,Type,From,To,Amount,Fee
533140223945001904,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PSTF-Q9ND-R45C-H6X2U,0.0,1.0
358155658415015655,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PSTF-Q9ND-R45C-H6X2U,0.0,1.0
17364474355196639820,450703,2018-01-23 22:35:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,177.3,2.0
14494541703363453462,447766,2018-01-15 17:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,2304.7,2.0
14575913565763415633,445568,2018-01-09 13:56:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,278.0,2.0
4862301408365573287,443856,2018-01-04 18:52:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,2465.4,2.0
8620339695564196073,435332,2017-12-11 22:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,7034.36020161,2.0
12953700914595018419,426052,2017-11-16 00:28:37,Ordinary Payment,S-PSTF-Q9ND-R45C-H6X2U,S-8JUB-MEGP-Q8EQ-FTSBY,2.0,1.0
17351953754666501682,426052,2017-11-16 00:28:37,Ordinary Payment,S-PSTF-Q9ND-R45C-H6X2U,S-WUGG-BLMP-JE8Q-25LTU,1.0,1.0
1814938394507144815,416416,2017-10-20 01:35:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,4994.0,2.0
13112308794810435274,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.01872193,1.0
12633660227428787189,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.10392069,1.0
11078505834716567979,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.73240577,1.0
7443638233671664598,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.01855366,1.0
17366088511623592852,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,6.27831769,1.0
11241652219565279665,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.03406719,1.0
15138054554827129873,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.49518813,1.0
5359672144752254297,411668,2017-10-06 19:02:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.02921434,1.0
9492282134035622868,411273,2017-10-05 16:12:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PSTF-Q9ND-R45C-H6X2U,0.51984754,1.0
1760635626551391807,410898,2017-10-04 15:31:51,Reward Recipient Assignment,S-PSTF-Q9ND-R45C-H6X2U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2424324252192047549,410894,2017-10-04 14:58:58,Ordinary Payment,S-PSTF-Q9ND-R45C-H6X2U,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13159050769349456652,410892,2017-10-04 14:56:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSTF-Q9ND-R45C-H6X2U,15000.0,2.0
1192212190025142445,410892,2017-10-04 14:56:15,Account Update,S-PSTF-Q9ND-R45C-H6X2U,,0.0,1.0
15050911428081804601,410891,2017-10-04 14:41:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PSTF-Q9ND-R45C-H6X2U,1.0,1.0
4818427443115402898,410891,2017-10-04 14:41:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-PSTF-Q9ND-R45C-H6X2U,1.0,1.0
