ID,Height,timestamp,Type,From,To,Amount,Fee
18401831835740247871,290668,2016-11-01 23:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNV2-V2LQ-N82J-A6XTG,1.8148897,1.0
13892039971783277155,290589,2016-11-01 18:01:28,Ordinary Payment,S-NNV2-V2LQ-N82J-A6XTG,S-KZWN-L7AT-UA9T-63WQW,1552.41407993,1.0
15789670701899762666,290340,2016-11-01 01:20:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNV2-V2LQ-N82J-A6XTG,0.06380158,1.0
4499722433111775068,290282,2016-10-31 21:18:18,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12458721745464512224,290010,2016-10-31 03:23:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NNV2-V2LQ-N82J-A6XTG,1468.56777835,2.0
1099409726514850690,289997,2016-10-31 02:35:49,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9460228648478888062,289979,2016-10-31 01:28:14,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17953502090305162156,289974,2016-10-31 01:04:16,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12622450938956386219,289969,2016-10-31 00:49:16,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4367721433743214880,289967,2016-10-31 00:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNV2-V2LQ-N82J-A6XTG,85.7825,1.0
16637721951312159618,289964,2016-10-31 00:24:45,Reward Recipient Assignment,S-NNV2-V2LQ-N82J-A6XTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5233394985343322194,289963,2016-10-31 00:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNV2-V2LQ-N82J-A6XTG,5.0,1.0
